Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;94;79;1908;16;74;0,10;20,30;53,02;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
2;24328;"Revista de Indias";journal;"00348341, 19883188";0,108;Q4;17;22;87;582;10;85;0,09;26,45;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;16957;"Analise Social";journal;"00032573";0,125;Q4;18;41;103;1757;9;96;0,10;42,85;52,38;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
4;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;-;23;35;29;1253;9;28;0,31;35,80;14,89;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
5;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,100;Q4;19;20;58;634;7;58;0,14;31,70;28,00;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;68;271;1434;6;260;0,02;21,09;30,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;5700164339;"Lua Nova";journal;"01026445";0,101;Q4;18;19;32;554;6;28;0,19;29,16;28,57;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
8;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,100;Q4;35;62;63;837;2;61;0,03;13,50;28,92;12;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,125;Q4;23;14;15;444;2;15;0,13;31,71;52,63;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
10;5600152973;"Analisis Politico";journal;"01214705";;-;10;13;0;781;0;0;0,00;60,08;38,46;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";;-;23;36;0;973;0;0;0,00;27,03;15,09;7;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
12;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;29;561;0;29;0,00;31,17;28,57;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
13;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";;-;8;39;0;778;0;0;0,00;19,95;45,45;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
14;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;27;0;1292;0;0;0,00;47,85;43,75;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,101;Q4;19;27;22;913;0;19;0,00;33,81;17,39;4;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
16;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;15;42;359;0;42;0,00;23,93;62,50;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
17;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";;-;19;7;0;242;0;0;0,00;34,57;33,33;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
