Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,682;Q1;220;74;221;4049;957;219;3,51;54,72;45,40;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";1,801;Q1;151;80;203;4729;487;200;1,86;59,11;35,71;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,715;Q1;183;92;274;6338;818;271;2,52;68,89;61,00;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;25987;"Social Networks";journal;"03788733";1,684;Q1;114;32;91;1555;382;89;3,25;48,59;22,54;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,659;Q1;118;84;172;3724;456;162;1,99;44,33;48,28;32;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;5700161756;"Anthropological Theory";journal;"14634996";1,195;Q1;63;30;64;1181;112;60;1,74;39,37;46,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,088;Q1;71;25;62;1647;146;55;2,43;65,88;24,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";0,950;Q1;97;49;113;1841;195;102;1,13;37,57;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,902;Q1;106;35;85;2713;148;75;1,98;77,51;33,33;31;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;14234;"Cultural Studies";journal;"14664348, 09502386";0,851;Q1;62;39;136;1590;194;125;0,91;40,77;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q1;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
12;16601;"Ethnos";journal;"00141844, 1469588X";0,739;Q1;53;22;66;1012;79;61;1,18;46,00;54,17;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,715;Q1;58;21;51;1374;68;49;1,03;65,43;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;145733;"Sexualities";journal;"14617382, 13634607";0,714;Q1;73;45;124;1846;180;113;1,20;41,02;73,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
15;24470;"Childhood";journal;"09075682, 14617013";0,703;-;73;37;94;1426;158;85;1,38;38,54;73,58;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
16;26926;"African Studies Review";journal;"00020206";0,689;Q1;54;28;83;1017;87;76;0,83;36,32;35,71;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
17;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,687;Q1;42;25;58;702;69;58;0,87;28,08;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
18;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,685;Q1;42;25;20;1209;27;19;1,35;48,36;36,71;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;39,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
20;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,541;Q1;70;62;151;2912;168;146;0,93;46,97;49,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,519;Q1;37;15;23;801;21;23;0,91;53,40;50,00;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;24606;"Anthrozoos";journal;"08927936";0,506;Q1;69;25;78;935;172;76;1,45;37,40;67,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
23;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,505;Q1;33;22;29;1230;44;29;1,52;55,91;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;18463;"Africa";journal;"00019720, 17500184";0,491;Q1;51;25;81;1307;108;76;1,36;52,28;22,22;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;145332;"Identity";journal;"15283488, 1532706X";0,472;Q2;39;20;54;751;58;51;0,84;37,55;57,14;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;69772;"Anthropologie";journal;"00035521";0,448;Q2;35;24;105;1060;75;105;0,72;44,17;34,92;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
27;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,439;Q2;51;21;65;829;74;62;1,17;39,48;48,28;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,401;Q2;51;23;53;970;75;46;1,25;42,17;61,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
30;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,394;Q2;56;34;89;1283;84;82;0,98;37,74;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
31;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,386;Q2;36;31;29;1392;21;29;0,72;44,90;45,71;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,349;Q2;25;13;51;698;22;42;0,34;53,69;75,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,346;Q2;38;31;79;1928;83;78;0,69;62,19;42,86;2;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
34;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q2;61;17;53;287;69;44;0,94;16,88;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
35;5600155023;"Ethnography";journal;"17412714, 14661381";0,317;Q2;57;26;76;1035;67;67;0,81;39,81;21,21;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;19343;"Archives of Natural History";journal;"17556260, 02609541";0,296;Q2;12;23;54;923;22;51;0,28;40,13;26,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;26809;"Identities";journal;"15473384, 1070289X";0,284;Q2;47;32;77;1671;72;73;0,63;52,22;44,83;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,283;Q2;16;22;61;1031;38;58;0,52;46,86;63,33;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,267;Q2;38;25;64;906;50;60;0,76;36,24;51,35;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
40;29502;"Race and Class";journal;"03063968";0,262;Q2;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,255;Q2;25;27;75;965;49;74;0,31;35,74;31,82;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;37485;"Plains Anthropologist";journal;"00320447";0,245;Q2;22;24;78;1111;18;68;0,19;46,29;23,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
43;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,242;Q2;36;23;61;1055;34;56;0,57;45,87;51,28;9;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
44;6000159531;"International Journal of Cultural Property";journal;"09407391";0,237;Q2;27;23;79;906;33;79;0,49;39,39;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
45;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,214;Q2;30;23;86;693;18;85;0,19;30,13;62,22;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
46;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;16;15;582;3;15;0,20;36,38;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
47;85336;"Anthropos";journal;"02579774";0,203;Q2;15;36;108;1687;18;101;0,15;46,86;23,53;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,198;Q2;20;19;63;654;15;63;0,20;34,42;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q2;37;35;114;848;65;107;0,46;24,23;44,12;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,194;Q2;27;12;43;550;25;40;0,67;45,83;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q2;20;17;66;467;14;66;0,15;27,47;73,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
52;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,185;Q3;15;13;41;637;11;34;0,33;49,00;69,23;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,180;Q3;36;8;33;486;15;33;0,45;60,75;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
54;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q3;27;9;103;382;39;102;0,31;42,44;75,86;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
55;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,177;Q3;27;26;67;1003;32;65;0,48;38,58;60,00;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
56;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,171;Q3;16;4;17;208;11;17;0,33;52,00;66,67;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
57;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q3;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;18929;"African Studies";journal;"00020184, 14692872";0,159;Q3;30;30;51;1197;27;50;0,46;39,90;32,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,154;Q3;33;55;89;1212;37;89;0,28;22,04;59,26;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
60;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,149;Q3;49;27;59;746;66;56;0,90;27,63;48,39;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
61;21100203117;"Etnografica";journal;"21822891, 08736561";0,148;Q3;16;30;70;954;19;57;0,33;31,80;56,67;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
62;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,141;Q3;18;13;45;678;18;43;0,38;52,15;23,08;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
64;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q3;21;33;73;947;14;64;0,20;28,70;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
65;20087;"Folklore";journal;"0015587X, 14698315";0,137;Q3;21;17;49;740;14;46;0,30;43,53;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
66;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;36;129;1196;18;124;0,16;33,22;50,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
67;200147124;"Journal for Cultural Research";journal;"14797585";0,131;Q3;22;27;66;850;14;65;0,15;31,48;58,62;4;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
68;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,130;Q3;13;32;27;1387;3;27;0,00;43,34;23,33;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,128;Q3;25;66;87;771;18;60;0,22;11,68;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;23;62;734;7;61;0,14;31,91;44,83;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
71;12573;"Food and Foodways";journal;"15423484, 07409710";0,127;Q3;20;13;32;581;9;28;0,25;44,69;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
72;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,127;-;24;41;26;1264;4;26;0,15;30,83;27,63;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
73;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,126;Q3;19;14;29;525;7;28;0,30;37,50;52,94;9;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,123;Q3;8;11;36;630;6;36;0,21;57,27;23,08;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
75;5800179630;"Reviews in Anthropology";journal;"00938157";0,121;Q4;13;18;33;1094;4;25;0,12;60,78;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
76;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;20;53;199;10;46;0,09;9,95;42,86;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
77;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,112;Q4;31;27;71;1050;15;70;0,19;38,89;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
78;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,111;Q4;12;27;25;640;2;25;0,08;23,70;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
79;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,111;Q4;13;13;12;447;5;12;0,42;34,38;46,67;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q4;8;15;20;513;3;20;0,17;34,20;73,08;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
81;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,108;Q4;16;15;37;883;9;28;0,24;58,87;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,107;Q4;21;22;64;973;14;58;0,22;44,23;45,45;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
83;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,105;Q4;46;21;60;808;46;60;0,59;38,48;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;78798;"Ethnologie Francaise";journal;"00462616";0,105;Q4;15;65;235;1325;21;226;0,07;20,38;58,82;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
