Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15574;"Information Systems Research";journal;"15265536, 10477047";3,160;Q1;185;52;151;3209;773;144;3,76;61,71;25,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;19400158815;"Communications in Information Literacy";journal;"19335954";1,657;Q1;22;22;54;574;95;51;1,57;26,09;77,14;1;0;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;14238;"College and Research Libraries";journal;"00100870, 21506701";1,389;Q1;59;58;157;2127;272;143;1,57;36,67;62,18;7;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,349;Q1;192;280;780;16095;3215;775;3,96;57,48;29,71;4;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
5;23842;"Journal of Classification";journal;"01764268, 14321343";1,291;Q1;47;25;62;880;193;58;1,33;35,20;20,93;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
6;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,229;Q1;91;46;142;2378;513;141;3,89;51,70;33,93;20;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
7;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";1,186;Q1;22;14;38;274;39;36;0,95;19,57;75,00;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;15933;"Portal";journal;"15307131, 15312542";1,182;-;43;50;119;1758;168;106;1,40;35,16;62,50;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
9;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,162;Q1;292;469;1420;16339;5625;1420;3,52;34,84;17,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;14060;"Library Quarterly";journal;"00242519, 1549652X";0,801;Q1;44;31;87;1177;100;75;1,18;37,97;63,64;2;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
11;16552;"School Library Media Research";journal;"15234320";0,786;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Library and Information Sciences (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
12;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,734;Q1;70;64;188;981;239;141;1,04;15,33;70,00;5;0;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;22510;"Learned Publishing";journal;"09531513, 17414857";0,702;-;43;41;140;839;169;98;1,32;20,46;48,89;12;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
14;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,659;Q1;28;53;131;496;116;131;0,85;9,36;76,04;4;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
15;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,637;Q1;39;22;64;597;54;50;0,91;27,14;66,67;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
16;4700152758;"Reference Librarian";journal;"02763877";0,613;Q1;25;23;93;474;56;91;0,61;20,61;65,63;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
17;4700152795;"Journal of Library Administration";journal;"01930826";0,606;Q1;33;62;179;1210;148;179;0,78;19,52;68,87;2;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
18;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,587;Q1;25;102;295;464;166;261;0,54;4,55;73,51;3;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
19;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,560;Q1;21;17;54;380;40;42;0,56;22,35;38,24;1;0;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
20;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,551;Q1;14;21;61;509;47;55;0,88;24,24;43,24;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,489;Q2;23;42;91;927;48;86;0,51;22,07;82,86;2;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
22;12085;"American Archivist";journal;"03609081";0,488;Q2;33;19;73;1253;42;66;0,52;65,95;57,89;0;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
23;15394;"D-Lib Magazine";journal;"10829873";0,420;Q2;57;39;158;538;154;140;1,06;13,79;29,82;5;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q2)";"Social Sciences"
24;98245;"Library Resources and Technical Services";journal;"00242527";0,404;Q2;25;22;67;582;34;53;0,55;26,45;63,89;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
25;144955;"Education and Information Technologies";journal;"13602357";0,403;Q2;76;160;209;7420;336;195;1,53;46,38;43,77;27;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
26;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,392;Q2;18;12;65;229;59;35;0,51;19,08;93,33;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
27;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,384;Q2;16;29;86;480;46;72;0,19;16,55;88,89;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
28;21100456709;"2015 Tyrrhenian International Workshop on Digital Communications, TIWDC 2015";conference and proceedings;"-";0,381;-;5;0;17;0;18;16;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
29;16610;"Serials Librarian";journal;"15411095, 0361526X";0,356;Q2;20;75;223;757;84;212;0,37;10,09;66,67;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
30;16004;"Reference and User Services Quarterly";journal;"10949054";0,351;Q2;37;49;121;966;51;106;0,33;19,71;71,64;1;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
31;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,348;Q2;22;27;83;409;38;81;0,42;15,15;55,26;5;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
32;147225;"Computers in the Schools";journal;"07380569, 15287033";0,343;Q2;37;22;54;795;65;53;1,15;36,14;70,59;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;145258;"Informing Science";journal;"15214672, 15479684";0,331;Q2;27;14;30;706;32;30;1,11;50,43;40,00;1;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q2)";"Social Sciences"
34;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,330;Q2;22;15;96;344;27;77;0,21;22,93;78,26;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
35;4700152789;"Collection Management";journal;"01462679, 15452549";0,329;Q2;19;26;56;595;12;44;0,17;22,88;77,08;2;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,328;Q2;28;35;144;1114;107;138;0,95;31,83;64,38;1;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;23776;"Archivaria";journal;"03186954";0,320;Q2;31;6;45;195;28;42;0,72;32,50;71,43;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;14066;"Library Trends";journal;"15590682, 00242594";0,300;Q2;54;35;122;1223;63;111;0,50;34,94;63,79;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,261;Q2;20;23;63;396;23;56;0,33;17,22;51,52;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
40;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,260;Q2;16;37;132;424;38;98;0,23;11,46;60,42;0;0;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
41;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,257;Q2;19;82;270;1121;76;226;0,25;13,67;79,17;0;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;4700152722;"Technical Services Quarterly";journal;"07317131";0,252;Q2;18;62;233;255;29;84;0,14;4,11;66,67;1;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
43;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,250;Q2;11;16;54;246;10;46;0,24;15,38;75,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
44;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q2;22;14;56;535;24;53;0,43;38,21;65,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
45;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,245;Q2;18;38;93;439;34;79;0,34;11,55;72,73;3;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
46;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,240;Q3;27;140;408;4103;193;408;0,43;29,31;42,11;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
47;14000156125;"Language Documentation and Conservation";journal;"19345275";0,236;Q3;12;18;25;887;16;25;0,64;49,28;38,46;0;0;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
48;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,229;Q3;24;28;69;1033;37;69;0,56;36,89;52,94;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q3)";"Social Sciences"
49;13399;"Law Library Journal";journal;"00239283";0,221;Q3;19;24;79;1498;54;78;0,49;62,42;53,57;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
50;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,218;Q3;46;0;164;0;60;164;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
51;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,216;Q3;13;19;57;218;16;55;0,33;11,47;72,73;2;0;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q3)";"Social Sciences"
52;21100456714;"2015 International Conference on Information Systems: Exploring the Information Frontier, ICIS 2015";conference and proceedings;"-";0,214;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
53;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,212;Q3;13;34;79;639;17;68;0,22;18,79;70,59;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;21100782655;"Proceedings of the 2016 IEEE/ACM International Symposium on Nanoscale Architectures, NANOARCH 2016";conference and proceedings;"-";0,203;-;10;0;37;0;52;35;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
55;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,201;Q3;8;9;39;442;9;38;0,23;49,11;66,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
56;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,196;Q3;20;39;49;1157;20;42;0,40;29,67;59,68;7;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
57;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,192;Q3;23;187;299;3342;168;299;0,56;17,87;51,47;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,185;Q3;11;10;36;171;14;29;0,30;17,10;33,33;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Library and Information Sciences (Q3); Education (Q4); E-learning (Q4)";"Social Sciences"
59;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,179;-;8;0;22;0;25;19;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
60;21100469409;"Proceedings - 12th IAPR International Workshop on Document Analysis Systems, DAS 2016";conference and proceedings;"-";0,166;-;17;0;77;0;135;75;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
61;15416;"Computers in Libraries";trade journal;"10417915";0,162;Q3;19;43;153;55;32;137;0,18;1,28;59,09;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
62;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,159;Q3;39;198;743;6979;411;539;0,55;35,25;31,03;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
63;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,156;Q3;16;18;73;225;39;72;0,27;12,50;72,73;1;0;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
64;21100329548;"20th Americas Conference on Information Systems, AMCIS 2014";conference and proceedings;"-";0,136;-;19;0;434;0;229;433;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
65;12100156499;"Notes";journal;"1534150X, 00274380";0,136;Q4;12;15;37;459;7;36;0,20;30,60;55,56;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;21100373617;"Biblios";journal;"15624730";0,132;Q4;6;31;77;1109;8;77;0,12;35,77;52,63;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
67;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q2); Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
68;144748;"Journal of Information and Computational Science";journal;"15487741";0,119;Q4;27;0;1373;0;263;1373;0,19;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
69;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,118;Q4;7;17;37;791;5;37;0,08;46,53;38,10;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;21100837856;"School Library Research";journal;"21651019";0,116;Q4;16;5;28;256;13;28;0,24;51,20;88,24;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q3); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
71;12810;"Journal of Information Ethics";journal;"10619321";0,114;Q4;12;17;61;460;5;50;0,08;27,06;26,32;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,113;Q4;14;12;32;142;7;25;0,27;11,83;76,92;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q4)";"Social Sciences"
73;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,108;Q4;46;16;54;853;23;54;0,37;53,31;31,71;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
74;21100469410;"Proceedings of the 24th Conference on the Domestic Use of Energy, DUE 2016";conference and proceedings;"-";0,106;-;4;0;32;0;12;30;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Library and Information Sciences";"Computer Science; Social Sciences"
75;6500153237;"Fontes Artis Musicae";journal;"00156191";0,105;Q4;6;20;138;320;5;83;0,02;16,00;86,36;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
76;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,104;Q4;5;17;70;321;4;60;0,04;18,88;33,33;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
77;21100398424;"2015 4th International Symposium on Emerging Trends and Technologies in Libraries and Information Services, ETTLIS 2015 - Proceedings";conference and proceedings;"-";0,103;-;6;0;61;0;16;58;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
78;14013;"Library Journal";journal;"03630277";0,103;Q4;22;0;403;0;22;109;0,08;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q4)";"Social Sciences"
79;21100782654;"Archiving 2016 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;25;0;10;23;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
80;4700152768;"EContent";trade journal;"15252531";0,101;Q4;9;26;197;0;4;197;0,03;0,00;57,14;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
81;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,101;Q4;15;13;41;177;8;33;0,23;13,62;52,94;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q4)";"Social Sciences"
82;5100155102;"Prologue";journal;"00331031";0,100;Q4;4;34;62;128;2;45;0,02;3,76;27,27;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;25;50;5;11;46;0,22;0,20;71,43;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;63;1070;27;62;0,49;56,32;59,09;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
85;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;8;46;222;4;46;0,13;27,75;77,78;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";;-;8;10;11;304;2;11;0,18;30,40;60,00;0;0;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication; Education; Library and Information Sciences";"Social Sciences"
87;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;8;17;509;9;17;0,50;63,63;47,62;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
88;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";;-;11;22;0;446;0;0;0,00;20,27;74,19;0;0;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education; Library and Information Sciences";"Social Sciences"
89;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";;-;15;48;165;1742;96;150;0,74;36,29;56,76;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies; Education; History; Law; Library and Information Sciences; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;20;19;887;3;19;0,16;44,35;40,91;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
