Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25557;"Annals of Forest Science";journal;"1297966X, 12864560";1,012;Q1;90;85;323;3403;666;316;1,85;40,04;23,86;25;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22226;"Forest Science";journal;"19383738, 0015749X";0,927;Q1;89;59;160;2586;286;158;1,36;43,83;22,50;25;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q1); Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;17700155709;"Fire Ecology";journal;"19339747";0,855;Q1;43;30;81;1254;119;76;1,40;41,80;20,00;13;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;22875;"Journal of Forestry";journal;"00221201, 19383746";0,821;Q1;83;62;243;1730;254;170;0,90;27,90;29,89;28;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,743;Q1;43;32;71;1052;95;66;1,11;32,88;30,14;14;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,689;Q1;34;28;84;822;82;78;0,91;29,36;11,25;5;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,657;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
8;4400151611;"Tree-Ring Research";journal;"15361098";0,624;Q1;28;11;42;382;49;41;1,00;34,73;31,71;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Atmospheric Science (Q2); Geology (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,616;Q1;34;26;81;771;63;78;0,57;29,65;19,23;9;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
10;24346;"Western Journal of Applied Forestry";journal;"08856095";0,580;Q2;37;28;84;859;79;81;0,80;30,68;15,94;10;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;26069;"Wood and Fiber Science";journal;"07356161";0,523;Q2;57;49;167;1108;162;159;0,83;22,61;24,06;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
12;86937;"California Agriculture";journal;"10970967, 00080845";0,521;Q2;32;48;141;465;91;91;0,58;9,69;44,62;9;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,380;Q2;14;9;46;217;26;38;0,46;24,11;23,53;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
14;24976;"Forest Products Journal";journal;"00157473";0,326;Q2;59;85;311;1961;174;309;0,48;23,07;18,44;4;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
15;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,310;Q2;42;40;115;1253;71;115;0,67;31,33;27,55;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,176;Q3;10;3;35;78;14;35;0,44;26,00;16,67;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,150;Q3;9;4;3;213;5;3;2,00;53,25;11,11;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,123;Q4;24;38;204;2389;35;203;0,16;62,87;34,71;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,118;Q4;8;2;10;7;1;10;0,14;3,50;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,113;Q4;13;12;14;419;4;14;0,25;34,92;25,71;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,107;Q4;27;42;35;3535;27;35;0,90;84,17;37,36;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,106;Q4;6;2;5;101;6;5;1,00;50,50;60,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,104;Q4;6;1;5;0;0;5;0,00;0,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,101;Q4;5;2;16;69;0;16;0,00;34,50;42,86;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;219;629;7979;891;629;1,32;36,43;18,35;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
