Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,390;Q1;51;85;174;4496;1954;171;14,51;52,89;42,42;1;34;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,805;Q1;78;143;643;3291;1372;521;2,04;23,01;67,92;0;35;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,699;Q1;75;187;528;5545;1167;476;1,80;29,65;48,52;9;99;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,675;Q1;32;113;139;3660;477;130;3,38;32,39;45,86;16;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,674;Q1;69;278;608;11280;1756;499;2,81;40,58;58,98;38;125;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,537;Q1;31;254;601;5452;1041;553;1,45;21,46;68,64;2;73;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q1;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,483;Q1;107;413;1053;6221;1715;829;1,56;15,06;55,81;12;102;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q1;30;63;199;1306;267;110;1,13;20,73;63,98;2;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,437;Q1;44;97;252;3034;421;217;1,50;31,28;58,11;4;27;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,429;Q2;73;260;620;7092;942;511;1,45;27,28;59,80;17;99;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
12;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,409;Q2;35;69;202;2656;443;193;2,05;38,49;59,61;0;27;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,392;Q2;24;158;276;3069;393;225;1,59;19,42;54,53;12;46;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
14;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,372;Q2;38;128;355;3174;508;336;1,33;24,80;59,22;3;52;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
15;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,330;Q2;19;187;280;5697;365;221;1,31;30,47;62,94;1;64;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,253;Q2;28;128;191;2723;201;157;1,16;21,27;52,46;4;39;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,246;Q2;19;94;170;2980;157;158;0,94;31,70;50,00;4;39;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,242;Q2;29;61;205;1039;115;131;0,41;17,03;59,24;0;12;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
19;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,230;Q2;17;77;139;3033;173;137;1,38;39,39;46,06;0;35;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,228;Q2;25;73;297;1546;189;210;0,65;21,18;52,70;17;13;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
21;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,196;Q3;10;36;69;1181;32;58;0,52;32,81;69,12;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,187;-;26;72;167;3839;174;154;0,99;53,32;41,87;0;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,176;Q3;10;58;108;2114;77;108;0,58;36,45;57,31;0;23;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21823;"Pharmacia";journal;"04280296";0,166;Q3;18;114;120;3800;169;120;1,54;33,33;60,78;1;43;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;58808;"Pharmaceutical Care and Research";journal;"16712838";0,163;Q3;9;38;382;511;26;374;0,05;13,45;56,31;0;10;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
26;21211;"Pharmacy Education";journal;"14772701, 15602214";0,159;Q3;20;135;182;3364;80;161;0,44;24,92;56,14;0;48;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,153;Q3;15;0;70;0;45;56;0,70;0,00;0,00;0;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Pharmacy (Q3); Drug Guides (Q4)";"Health Professions; Medicine"
28;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,130;Q3;7;55;63;2363;41;63;0,65;42,96;67,29;0;23;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,130;Q3;1;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22358;"U.S. Pharmacist";trade journal;"01484818";0,130;Q3;12;117;377;1193;78;246;0,18;10,20;60,16;0;51;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;3900148601;"Georgian medical news";journal;"15120112";0,127;-;22;377;1045;7224;344;1045;0,29;19,16;57,16;0;145;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,126;Q3;13;68;206;0;74;183;0,38;0,00;41,55;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
33;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,124;Q4;4;24;47;682;13;43;0,28;28,42;67,53;0;10;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,120;Q4;5;26;94;677;8;88;0,09;26,04;48,00;0;12;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
35;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,115;Q4;7;23;16;412;6;10;0,75;17,91;48,39;0;1;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
36;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,114;Q4;14;108;295;3019;108;295;0,36;27,95;58,67;0;45;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;0;266;0;38;225;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
38;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,105;Q4;7;16;220;186;10;127;0,03;11,63;55,56;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
39;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;0;130;0;5;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
40;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,101;Q4;6;44;125;792;6;110;0,03;18,00;31,54;0;17;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
41;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
42;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;91;549;496;5;234;0,01;5,45;62,00;0;18;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
43;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";;-;10;78;0;2983;0;0;0,00;38,24;56,52;3;35;United States;Northern America;"Elsevier Inc.";"2021-2023";"Health, Toxicology and Mutagenesis; Pharmacology (medical); Pharmacy";"Environmental Science; Health Professions; Medicine"
44;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;60;639;38;51;0,63;19,36;23,96;0;13;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
45;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;49;106;1985;41;106;0,39;40,51;38,05;0;16;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";;-;3;34;39;2207;8;39;0,21;64,91;37,68;0;13;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Pharmacy";"Health Professions; Medicine"
47;21102;"Pharmaceutical Journal";journal;"00316873";;-;28;653;1411;2977;125;1314;0,11;4,56;58,18;0;161;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
