Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,668;Q2;38;154;396;5224;594;387;0,76;33,92;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q2;21;16;42;1020;113;42;1,74;63,75;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,517;Q2;28;82;273;1960;187;258;0,60;23,90;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,436;Q2;56;74;214;4029;263;214;1,23;54,45;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,382;Q2;38;123;310;3630;244;310;0,55;29,51;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
6;19600166402;"Coffee Science";journal;"18096875";0,349;Q3;20;60;179;1681;102;178;0,45;28,02;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;19700188151;"Check List";journal;"1809127X";0,308;-;29;154;801;4549;465;800;0,50;29,54;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;4500151501;"Planta Daninha";journal;"01008358";0,306;Q3;37;150;260;4611;211;260;0,78;30,74;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,268;Q3;20;68;186;1421;73;162;0,25;20,90;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,248;Q3;61;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,243;-;12;42;82;1990;53;79;0,50;47,38;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
12;21100792747;"Ornamental Horticulture";journal;"2447536X";0,232;Q3;13;61;112;1594;46;109;0,41;26,13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,197;Q4;19;77;117;3042;54;109;0,39;39,51;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,181;Q4;14;50;102;1458;28;102;0,22;29,16;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
