Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
48;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,102;Q4;12;19;39;218;8;39;0,21;11,47;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
47;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,112;-;20;128;361;1525;48;350;0,14;11,91;18,42;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
46;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,124;Q4;57;854;821;17876;94;821;0,13;20,93;24,08;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
45;25097;"Mathematika";journal;"20417942, 00255793";0,156;Q4;30;9;29;179;5;29;0,14;19,89;7,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;18000156706;"PRIMUS";journal;"19354053, 10511970";0,170;Q4;25;45;109;596;15;109;0,13;13,24;34,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
43;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,171;-;25;49;158;925;41;158;0,20;18,88;1,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,190;Q4;19;22;58;824;19;51;0,18;37,45;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,211;Q4;22;34;83;323;19;77;0,28;9,50;34,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
40;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,224;Q4;42;101;298;1717;101;297;0,32;17,00;33,77;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
39;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,247;Q3;31;117;225;1661;90;225;0,29;14,20;17,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;14452;"Simulation";journal;"17413133, 00375497";0,269;Q3;56;51;175;1464;200;158;0,93;28,71;19,66;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
37;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,272;-;24;8;44;160;23;38;0,27;20,00;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
36;145723;"Philosophia Mathematica";journal;"00318019";0,297;Q3;25;16;44;432;22;42;0,39;27,00;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
35;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,328;Q3;31;31;31;852;20;29;0,65;27,48;12,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
34;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,332;Q3;30;36;105;621;28;105;0,25;17,25;25,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;24927;"Dynamical Systems";journal;"14689367";0,360;Q3;34;31;73;670;33;72;0,48;21,61;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
32;18078;"Robotica";journal;"02635747, 14698668";0,439;Q3;73;96;218;2452;357;214;1,54;25,54;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
31;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,554;Q2;46;100;255;1214;116;254;0,39;12,14;22,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,585;Q2;39;58;171;898;83;171;0,33;15,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,609;Q2;65;54;155;1261;135;148;0,78;23,35;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
28;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,716;Q2;18;0;3;0;2;3;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
27;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,760;Q2;34;71;148;1186;101;148;0,69;16,70;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,817;Q2;46;45;133;977;156;119;1,00;21,71;24,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
25;23838;"Journal of Applied Probability";journal;"00219002";0,831;Q2;62;81;272;1479;223;269;0,78;18,26;15,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,864;Q2;37;36;118;749;90;118;0,64;20,81;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,928;Q2;47;89;254;1516;155;254;0,62;17,03;9,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,935;Q2;36;47;131;963;106;131;0,78;20,49;18,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;13631;"American Statistician";journal;"00031305, 15372731";0,955;Q2;97;70;222;984;215;163;0,92;14,06;25,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,007;Q2;153;196;556;5786;1168;554;1,98;29,52;11,08;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,010;Q2;34;26;99;447;56;99;0,63;17,19;15,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";1,024;Q2;82;121;349;2550;331;345;0,83;21,07;21,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
17;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,099;Q2;121;97;205;2586;668;198;3,13;26,66;14,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
16;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,118;Q1;193;294;701;12117;2008;678;2,69;41,21;17,58;29;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
15;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,202;Q1;61;87;272;1742;206;272;0,83;20,02;16,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,239;Q1;34;27;85;494;48;84;0,49;18,30;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,361;Q1;49;110;321;1605;255;321;0,74;14,59;15,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,366;Q1;63;70;205;1480;201;205;0,81;21,14;16,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,489;Q1;168;1278;1884;31285;7668;1873;3,72;24,48;24,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,636;Q1;64;87;287;1992;272;287;0,81;22,90;19,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,717;Q1;69;48;145;883;229;144;1,41;18,40;12,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
8;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,767;Q1;75;145;414;3311;398;413;0,89;22,83;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,941;Q1;65;55;154;1565;166;154;1,13;28,45;6,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,962;Q1;72;49;113;1177;202;112;1,73;24,02;14,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24535;"Acta Numerica";journal;"14740508, 09624929";1,978;Q1;85;4;18;366;84;18;3,09;91,50;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
4;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,126;Q1;36;20;67;536;60;67;0,90;26,80;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";3,572;Q1;132;80;228;1774;528;228;2,09;22,18;17,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;13;50;308;8;46;0,17;23,69;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
1;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;5;215;1;5;0,20;16,54;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
