Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202949;"New Voices in Translation Studies";journal;"18195644";0,359;Q1;9;19;21;950;13;21;0,69;50,00;71,43;0;3;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,227;Q1;5;28;59;1016;38;59;0,71;36,29;51,28;0;14;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); History and Philosophy of Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
3;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,181;Q1;5;31;60;1006;32;55;0,54;32,45;43,75;0;12;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,161;Q1;3;6;31;197;16;29;0,58;32,83;26,67;0;2;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,148;Q3;3;28;50;1094;21;50;0,50;39,07;30,56;0;20;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
6;21100870382;"ABAC Journal";journal;"08580855";0,147;Q1;9;57;130;3110;76;125;0,58;54,56;51,09;0;24;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100933803;"Manusya";journal;"26659077, 08599920";0,133;Q3;3;23;62;812;20;60;0,28;35,30;42,31;0;7;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,131;Q3;4;14;50;432;25;49;0,40;30,86;36,36;0;2;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,123;Q3;3;64;118;2346;22;118;0,20;36,66;48,65;0;29;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,123;Q3;4;19;64;877;23;64;0,31;46,16;45,45;0;11;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
