Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q1;84;190;459;8043;1491;453;3,45;42,33;43,93;1;79;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;5700164072;"Travail et Emploi";journal;"02244365";0,237;Q3;10;26;62;1148;37;60;0,47;44,15;47,22;5;4;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700156014;"Travail, Genre et Societes";journal;"12946303";0,224;Q3;18;32;117;744;38;112;0,33;23,25;86,36;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;20;159;459;44;143;0,24;22,95;20,83;3;4;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;63;224;2308;111;214;0,42;36,63;49,21;5;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;144792;"Geographie Economie Societe";journal;"1295926X";0,198;Q4;18;12;66;695;33;60;0,26;57,92;22,73;0;7;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;20062;"Economie et Statistique";journal;"17775574, 03361454";0,191;Q4;16;29;105;1002;42;87;0,50;34,55;32,76;9;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,166;Q3;20;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,157;Q4;6;26;25;1105;8;25;0,32;42,50;16,00;6;14;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,145;Q4;10;12;44;819;11;43;0,24;68,25;29,17;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;5700163831;"Revue Economique";journal;"00352764, 19506694";0,138;Q4;23;54;164;2129;35;160;0,22;39,43;36,04;3;21;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,127;Q4;15;12;66;464;8;64;0,15;38,67;50,00;2;4;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,123;Q4;9;21;80;973;9;80;0,12;46,33;26,09;0;2;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;567;8;73;0,12;21,81;10,71;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;17900156716;"Entreprises et Histoire";journal;"11612770";0,104;Q4;10;51;157;2071;31;146;0,15;40,61;33,33;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;14394;"Etudes Rurales";journal;"00142182";0,104;Q4;14;19;75;645;10;74;0,15;33,95;23,81;1;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,103;Q4;4;9;73;394;8;69;0,10;43,78;16,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
18;21100781880;"Concurrences";journal;"21160090, 17739578";0,102;Q4;4;0;1700;0;18;1335;0,01;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21101023274;"Finance";journal;"21010145, 07526180";;-;3;12;0;453;0;0;0,00;37,75;26,32;2;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;25;12;1229;6;12;0,50;49,16;38,24;0;9;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21101066525;"RECMA";journal;"16261682, 22612599";;-;3;54;0;604;0;0;0,00;11,19;46,81;2;8;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
22;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;2;0;138;0;0;0,00;69,00;50,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";;-;2;20;0;743;0;0;0,00;37,15;42,86;0;5;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
