Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;51,06;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
92;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;27;81;470;2;75;0,03;17,41;51,22;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
91;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;27;35;435;0;34;0,00;16,11;59,05;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;0;15;0;0;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
89;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,101;Q4;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
88;12000154490;"Agora";journal;"15161498, 18094414";0,105;Q4;5;19;98;396;4;95;0,03;20,84;67,74;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
87;18221;"Revista Brasileira de Medicina";journal;"00347264";0,105;Q4;9;79;201;2550;8;198;0,02;32,28;50,47;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,111;Q4;14;0;2;0;1;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;48;154;1305;10;154;0,06;27,19;64,91;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
84;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,119;Q4;10;54;149;1609;16;139;0,13;29,80;68,09;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;10900153310;"Psicologia Clinica";journal;"01035665";0,120;Q4;10;27;80;841;9;74;0,09;31,15;61,22;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
82;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,124;Q4;13;30;125;826;18;125;0,16;27,53;66,91;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;11500153302;"Coluna/ Columna";journal;"18081851";0,124;Q4;10;60;199;1443;27;196;0,12;24,05;10,00;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
80;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,131;Q3;29;44;133;1184;19;112;0,18;26,91;42,86;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
79;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,132;Q4;14;87;240;1587;48;217;0,24;18,24;46,56;1;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
78;18364;"Medicina";journal;"00766046, 21767262";0,134;Q4;13;65;123;1646;26;113;0,15;25,32;55,68;2;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;71334;"Reproducao e Climaterio";journal;"14132087";0,136;Q3;8;25;55;671;9;48;0,13;26,84;63,10;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
76;21100242616;"Sleep Science";journal;"19840659, 19840063";0,141;Q4;31;27;106;1053;29;90;0,26;39,00;55,34;3;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,142;Q4;19;66;198;1541;32;180;0,19;23,35;62,69;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;51;167;1266;45;167;0,21;24,82;37,14;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,145;Q4;11;55;176;1475;28;169;0,12;26,82;79,89;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,150;Q3;9;86;173;1350;39;154;0,16;15,70;17,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,150;Q4;26;126;347;2875;80;332;0,26;22,82;13,19;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
70;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;40,64;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
69;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,159;Q3;6;67;144;1159;15;128;0,09;17,30;79,34;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,165;Q3;13;59;174;967;40;171;0,18;16,39;65,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
67;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,183;Q3;19;60;170;1428;43;153;0,16;23,80;30,50;3;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,184;Q3;21;55;236;2137;94;233;0,40;38,85;32,28;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
65;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q3;24;39;112;963;35;100;0,26;24,69;68,53;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,193;Q3;30;32;142;1274;63;98;0,37;39,81;57,05;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
63;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,196;Q4;32;88;251;2534;103;246;0,31;28,80;41,69;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,196;Q3;11;86;242;2047;51;209;0,18;23,80;69,57;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
61;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;61;239;1697;110;237;0,37;27,82;34,20;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,197;Q4;11;20;47;462;17;44;0,29;23,10;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
59;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,200;-;17;51;154;1332;82;146;0,43;26,12;69,86;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
58;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,202;Q3;23;98;277;0;125;266;0,36;0,00;84,92;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;29385;"Revista brasileira de enfermagem";journal;"00347167";0,210;Q3;34;111;422;0;195;402;0,45;0,00;86,04;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,212;Q3;25;53;129;1618;59;122;0,36;30,53;55,45;2;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
55;4000151814;"Radiologia Brasileira";journal;"01003984";0,213;Q3;25;103;270;1881;273;219;1,13;18,26;34,50;2;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,214;Q3;21;81;125;2210;52;119;0,42;27,28;36,36;1;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
53;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,220;Q3;35;61;170;2470;75;157;0,44;40,49;53,44;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
52;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,221;Q3;31;123;311;0;177;287;0,57;0,00;47,36;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,228;Q2;10;43;87;311;28;73;0,26;7,23;63,79;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
50;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;52;171;974;28;153;0,14;18,73;64,38;1;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,232;Q3;29;34;101;1127;62;90;0,65;33,15;60,58;5;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
48;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,244;Q3;48;112;280;2192;237;203;0,76;19,57;51,45;9;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,247;Q3;35;93;328;2230;228;283;0,55;23,98;45,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
46;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,249;Q3;23;116;293;3665;54;254;0,20;31,59;48,48;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
45;21100309828;"CoDAS";journal;"23171782";0,253;Q3;31;97;239;2245;110;215;0,40;23,14;86,35;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
44;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,259;Q3;32;74;253;2007;191;239;0,81;27,12;69,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,260;Q3;29;107;290;1980;180;255;0,50;18,50;30,49;2;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
42;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;61;186;2056;121;183;0,54;33,70;74,88;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,271;Q2;33;146;326;5415;189;317;0,49;37,09;55,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;62,27;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
39;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
38;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,296;Q3;27;60;185;1250;142;181;0,83;20,83;22,22;4;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
37;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,296;Q3;25;110;267;0;204;232;0,64;0,00;29,82;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
36;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,298;Q3;32;77;203;0;165;181;0,73;0,00;51,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,305;Q3;34;110;327;2493;183;247;0,49;22,66;33,58;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
34;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
33;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,308;Q3;35;129;308;2501;212;274;0,58;19,39;37,95;7;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,315;Q2;30;78;202;1804;163;173;0,84;23,13;40,57;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;75153;"Physis";journal;"18094481, 01037331";0,316;Q3;21;71;214;1996;65;198;0,26;28,11;64,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
30;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,326;Q3;37;123;485;3126;400;478;0,71;25,41;37,37;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
29;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,345;Q3;47;103;343;2683;307;301;0,73;26,05;47,42;5;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q3;59;2058;2351;52692;2376;2342;0,94;25,60;40,36;2;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,372;Q3;62;181;711;4801;659;549;0,91;26,52;33,89;19;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,388;Q3;49;103;340;2222;360;251;1,04;21,57;45,63;1;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;229;735;4943;637;521;0,82;21,59;43,95;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
23;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,398;Q4;45;120;293;3745;278;285;0,77;31,21;64,89;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
22;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,401;Q3;44;119;405;3230;323;366;0,69;27,14;50,22;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
21;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,402;Q2;48;207;460;3704;394;344;0,75;17,89;21,73;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,436;Q3;61;100;354;2897;410;319;1,10;28,97;55,58;3;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
19;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,444;Q3;38;71;181;2322;210;165;1,12;32,70;41,93;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
18;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;53,50;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,516;Q2;61;232;639;4044;812;616;1,18;17,43;58,87;16;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
16;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,528;Q2;50;62;216;2215;322;209;1,21;35,73;59,17;2;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,533;Q2;56;112;275;3550;323;236;1,12;31,70;53,58;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
14;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q2;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;4000148010;"Clinics";journal;"19805322, 18075932";0,561;Q2;77;137;726;4107;1164;663;1,49;29,98;40,00;22;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,573;Q2;61;379;1136;12574;1163;1050;0,86;33,18;67,74;31;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,581;Q2;88;290;857;9067;1054;718;1,01;31,27;61,18;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,662;Q2;57;129;417;3043;588;319;1,29;23,59;57,40;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
9;52142;"Brazilian Oral Research";journal;"15177491";0,665;Q2;60;123;274;3132;400;256;1,25;25,46;54,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,675;Q2;90;98;448;2498;740;421;1,43;25,49;67,18;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,704;Q2;59;84;289;2579;504;273;1,42;30,70;47,92;6;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,774;Q2;62;98;280;2961;525;260;2,18;30,21;59,79;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
