Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;39,58;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";3,832;Q1;210;193;510;9579;3832;480;6,73;49,63;38,70;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";2,839;Q1;105;35;93;2259;258;92;2,80;64,54;40,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;19082;"Modern Pathology";journal;"15300285, 08933952";2,667;Q1;181;179;589;7082;3066;565;5,15;39,56;37,32;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;36,96;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,090;Q1;95;122;271;3439;787;255;2,79;28,19;39,65;23;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,024;Q1;166;155;395;6940;1731;387;3,79;44,77;36,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Molecular Biology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,993;Q1;111;89;270;2906;1168;244;3,74;32,65;48,03;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q1;109;118;248;7137;840;243;2,97;60,48;47,83;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,844;Q1;96;145;257;2820;826;234;3,24;19,45;48,55;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,604;Q1;61;37;54;3247;165;52;3,06;87,76;55,64;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
13;29820;"Histopathology";journal;"13652559, 03090167";1,567;Q1;142;307;733;9208;2072;473;2,56;29,99;36,71;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,522;Q1;158;175;557;10051;1970;554;3,48;57,43;38,59;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27743;"Forensic Science International";journal;"03790738, 18726283";1,513;Q1;139;387;880;10859;2241;845;2,53;28,06;37,74;163;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q1;108;67;189;4060;624;178;3,28;60,60;35,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
17;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,305;Q1;130;58;143;4860;511;138;2,98;83,79;42,86;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,281;Q1;87;28;73;1482;181;71;1,50;52,93;41,18;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
19;14522;"Virchows Archiv";journal;"09456317, 14322307";1,177;Q1;110;166;459;5015;1262;419;2,75;30,21;39,38;20;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,153;Q1;89;91;247;5507;1013;196;4,49;60,52;33,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,131;Q1;153;234;766;6340;2055;648;2,43;27,09;40,00;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
22;19700201453;"Investigative Genetics";journal;"20412223";1,056;Q1;31;23;14;779;25;11;1,79;33,87;39,71;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,050;Q1;82;50;166;2392;450;164;2,85;47,84;40,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,049;Q1;104;154;461;8055;1248;461;2,83;52,31;36,40;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,963;Q2;87;184;752;3402;1319;627;1,61;18,49;42,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,945;Q2;52;36;119;646;145;96;1,30;17,94;35,29;15;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
27;21342;"Pathobiology";journal;"14230291, 10152008";0,880;Q2;63;45;117;2024;258;113;1,42;44,98;26,97;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,873;Q2;122;134;592;3722;1145;591;1,80;27,78;25,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;12400;"APMIS";journal;"09034641, 16000463";0,839;Q2;99;120;398;3706;867;359;2,23;30,88;48,82;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;17980;"Neuropathology";journal;"09196544, 14401789";0,833;Q2;69;86;268;2360;571;263;2,20;27,44;28,15;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,795;Q2;78;62;167;2954;333;161;1,74;47,65;46,02;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
32;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,776;Q2;82;100;262;3113;483;255;1,73;31,13;42,17;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
33;16986;"Pathology International";journal;"13205463, 14401827";0,764;Q2;81;129;405;2879;849;373;1,88;22,32;22,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
34;27775;"Legal Medicine";journal;"18734162, 13446223";0,756;Q2;53;69;398;1677;391;394;0,89;24,30;32,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
35;25448;"BMC Clinical Pathology";journal;"14726890";0,752;Q2;41;14;30;451;80;30;2,65;32,21;24,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q2;95;118;345;4394;865;336;1,98;37,24;43,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
37;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,673;Q2;77;96;219;3612;571;215;2,81;37,63;41,73;18;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,656;Q2;61;133;261;4149;495;260;1,73;31,20;39,04;9;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q2;68;45;128;1947;167;127;1,03;43,27;52,34;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
40;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;24,25;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
41;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,613;Q2;38;18;89;706;104;86;1,28;39,22;56,41;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology (Q2); Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
42;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,594;Q2;58;99;351;2055;381;304;0,99;20,76;40,60;20;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
43;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,588;Q2;70;142;401;4253;612;395;1,43;29,95;35,33;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;24001;"Pathophysiology";journal;"09284680, 1873149X";0,580;Q2;58;42;108;1919;291;100;2,91;45,69;36,91;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
45;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,569;Q2;47;40;111;1219;184;107;1,73;30,48;41,92;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5700191209;"Diagnostic Pathology";journal;"17461596";0,549;Q2;63;155;203;3587;361;200;1,66;23,14;35,65;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
47;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,526;Q2;41;20;68;628;87;47;1,39;31,40;35,94;5;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
48;18520;"Cytopathology";journal;"13652303, 09565507";0,516;Q2;54;80;246;1560;307;167;1,26;19,50;41,44;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,509;Q2;21;35;76;897;82;65;1,18;25,63;40,40;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q2); Hematology (Q3); Histology (Q3)";"Medicine"
50;27728;"Digital Investigation";journal;"17422876";0,503;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Law (Q2)";"Computer Science; Health Professions; Social Sciences"
51;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,459;Q3;24;70;183;1388;107;171;0,65;19,83;40,59;4;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
52;14899;"Clinical Neuropathology";journal;"07225091";0,457;Q3;48;47;166;900;207;155;1,20;19,15;28,81;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
53;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,427;Q3;43;35;87;1831;85;82;0,99;52,31;49,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
54;21541;"Policing";journal;"1363951X";0,422;Q3;58;59;174;1916;126;165;0,53;32,47;23,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
55;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,421;Q3;30;25;56;951;25;44;0,37;38,04;29,41;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
56;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,379;Q3;29;280;519;1393;292;517;0,64;4,98;53,51;14;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q3;47;177;692;3542;431;422;0,66;20,01;41,03;4;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
58;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,368;Q3;33;16;34;282;18;27;0,57;17,63;40,43;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
59;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,353;Q3;56;59;161;3091;149;159;0,88;52,39;39,08;17;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
60;18385;"Acta Cytologica";journal;"00015547, 19382650";0,344;Q3;65;79;543;1916;383;413;0,60;24,25;42,81;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
61;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,322;Q3;46;44;129;1198;116;127;0,89;27,23;43,35;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q3;38;41;132;1996;74;124;0,46;48,68;46,88;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
63;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,299;Q3;17;36;101;869;39;101;0,21;24,14;41,57;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
64;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,298;Q3;34;65;192;1222;106;185;0,49;18,80;33,49;15;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
65;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,290;Q3;33;57;187;765;106;179;0,62;13,42;57,36;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
66;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,290;Q3;41;119;250;3022;134;248;0,49;25,39;29,28;3;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;25102;"Criminal Law Review";journal;"0011135X";0,264;Q3;26;80;185;2860;117;115;0,69;35,75;33,33;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
68;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,238;Q3;22;16;57;220;15;55;0,26;13,75;58,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
69;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,237;Q3;28;70;204;2484;114;193;0,47;35,49;37,80;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
70;17832;"Medical Humanities";journal;"14734265, 1468215X";0,234;Q3;34;29;92;892;42;73;0,50;30,76;36,11;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
71;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,229;Q3;40;64;105;1256;83;103;0,84;19,63;45,55;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q3;22;32;81;1019;29;70;0,37;31,84;51,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
73;16969;"Der Pathologe";journal;"14321963, 01728113";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
74;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,218;Q3;24;24;105;534;49;87;0,46;22,25;31,91;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
75;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q3;28;50;50;1451;50;50;1,00;29,02;38,10;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;16970;"Pathologica";journal;"00312983, 1591951X";0,201;Q4;24;38;146;590;61;141;0,39;15,53;59,05;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
77;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q4;26;0;32;0;25;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
78;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,157;Q4;10;25;77;540;11;73;0,11;21,60;28,57;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;13010;"Annales de Pathologie";journal;"02426498";0,141;Q4;28;129;426;1142;92;400;0,21;8,85;48,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
80;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,139;Q4;5;0;31;0;7;30;0,23;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q4)";"Medicine"
81;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,128;Q4;10;14;26;353;5;25;0,08;25,21;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
82;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,119;Q4;8;26;107;424;4;102;0,03;16,31;30,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
83;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,112;Q4;13;34;50;689;10;36;0,08;20,26;29,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
84;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,112;Q4;7;41;169;674;12;152;0,06;16,44;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,106;Q4;6;74;229;1146;7;166;0,04;15,49;38,04;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,106;Q4;7;29;22;674;4;19;0,18;23,24;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
87;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,103;Q4;4;13;40;103;3;40;0,12;7,92;18,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
