Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,133;Q1;151;45;138;1399;495;135;2,77;31,09;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,811;Q1;215;142;398;4029;1149;392;2,31;28,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;28632;"Biostatistics";journal;"14654644, 14684357";2,650;Q1;93;58;129;1390;491;127;3,02;23,97;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
5;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,245;Q1;171;69;144;1577;415;144;2,46;22,86;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,041;Q1;70;46;125;1660;169;122;1,27;36,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,976;Q1;184;263;568;9211;1323;559;2,14;35,02;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,963;Q1;102;44;154;1298;291;154;1,92;29,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21926;"Decision Sciences";journal;"00117315, 15405915";1,873;Q1;123;27;78;1481;253;74;2,46;54,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;21915;"Omega";journal;"03050483";1,596;Q1;167;63;147;1986;497;144;3,17;31,52;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;Q1;167;73;141;2030;311;138;1,93;27,81;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
15;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,508;Q1;136;16;35;1899;130;34;3,52;118,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,434;Q1;44;18;68;330;73;68;1,07;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;12689;"Information Processing and Management";journal;"18735371, 03064573";1,405;Q1;123;115;246;3289;681;243;2,56;28,60;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,315;Q1;144;49;88;1301;205;84;2,07;26,55;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
19;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,308;Q1;163;60;198;3621;523;195;2,45;60,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q2;85;37;127;1177;172;125;1,10;31,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q2;94;51;125;1683;228;112;2,05;33,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,210;Q2;80;35;136;865;207;136;1,57;24,71;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;19600157009;"North American Actuarial Journal";journal;"10920277";1,178;Q2;51;62;167;1218;111;157;0,56;19,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,167;Q1;165;204;434;8204;1084;396;2,31;40,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
25;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q2;62;86;324;1453;275;322;0,66;16,90;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
26;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,137;Q2;44;18;147;362;100;147;0,44;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;29;73;1291;125;72;1,58;44,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
28;27989;"Optimization";journal;"10294945, 02331934";0,958;Q2;59;46;117;822;84;115;0,40;17,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
29;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,901;Q2;180;24;71;718;138;68;1,88;29,92;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
30;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;Q2;124;177;484;4674;508;448;1,00;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
31;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,836;Q2;186;284;813;8786;1086;806;1,04;30,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;130065;"Journal of Enterprise Information Management";journal;"17410398";0,820;Q2;82;48;124;1671;307;124;2,00;34,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
33;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,795;-;128;69;157;3052;371;132;2,12;44,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
34;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,791;Q2;41;37;105;666;91;105;0,79;18,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
35;21283;"Management Learning";journal;"14617307, 13505076";0,732;Q2;88;40;85;1600;154;79;1,52;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
36;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,727;Q2;97;59;139;1540;421;131;2,07;26,10;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
37;15631;"International Journal of Information Management";journal;"02684012";0,684;-;177;38;128;1244;268;109;1,52;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
38;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,673;Q2;38;18;55;516;85;38;1,54;28,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
39;18658;"Production Planning and Control";journal;"09537287, 13665871";0,672;Q2;104;67;228;1793;280;211;0,84;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;20654;"Journal of Managerial Psychology";journal;"02683946";0,654;Q2;99;44;137;2499;217;136;1,41;56,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
41;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,582;Q2;72;76;211;1742;209;192;0,88;22,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
42;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,572;Q2;84;43;88;3690;117;85;1,07;85,81;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
43;13631;"American Statistician";journal;"00031305, 15372731";0,558;Q3;97;75;226;991;161;175;0,60;13,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;19713;"Journal of High Technology Management Research";journal;"10478310";0,552;Q2;55;13;39;915;55;39;1,04;70,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,529;Q2;61;74;139;2170;103;138;0,47;29,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
46;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,528;Q3;91;210;461;8135;632;461;1,25;38,74;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
47;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,519;Q3;65;77;191;1467;91;188;0,47;19,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
48;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,495;Q2;28;42;86;2116;265;86;3,25;50,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
49;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,474;Q3;68;21;47;768;52;46;0,91;36,57;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
50;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,472;Q3;76;54;147;1523;184;145;1,09;28,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
51;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,444;Q3;43;28;93;614;66;90;0,51;21,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,425;Q3;68;32;104;948;71;104;0,50;29,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
53;20670;"Journal of Organizational Change Management";journal;"09534814";0,408;Q2;83;59;142;2802;164;139;0,97;47,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
54;144935;"Statistical Modelling";journal;"1471082X";0,398;Q3;50;22;64;482;55;60;0,64;21,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
55;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,392;Q3;39;18;12;642;6;10;0,50;35,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
56;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q3;24;21;30;546;28;28;0,93;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;11600154157;"TQM Journal";journal;"17542731";0,380;Q2;79;44;135;1318;133;132;0,84;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
58;144656;"Management Decision";journal;"00251747";0,370;Q3;126;104;277;4388;278;277;0,94;42,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
59;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;56;169;1711;147;160;0,83;30,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
60;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,340;Q3;32;29;24;775;19;24;0,79;26,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
61;14785;"Statistics";journal;"02331888, 10294910";0,336;Q4;39;42;111;819;43;111;0,31;19,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
62;21100421900;"Information and Computer Security";journal;"20564961";0,322;Q2;57;30;93;790;112;93;1,13;26,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
63;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,314;Q2;32;9;8;164;8;7;1,00;18,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Medicine"
64;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,313;Q2;22;25;25;816;59;24;2,36;32,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
65;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,302;-;52;32;38;1174;38;33;1,00;36,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
66;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,296;Q4;46;31;133;685;72;130;0,53;22,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
67;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,292;Q3;40;19;18;737;2;15;0,11;38,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
68;12139;"Journal of Statistics Education";journal;"10691898";0,275;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
69;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,256;Q3;47;34;133;778;65;129;0,50;22,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
70;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q3;30;34;31;1134;11;29;0,35;33,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
71;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,248;Q3;38;45;121;1266;80;120;0,58;28,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,241;Q4;69;83;233;1660;90;232;0,29;20,00;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
73;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,230;Q3;20;29;26;683;31;23;1,19;23,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
74;16106;"Foresight";journal;"14659832, 14636689";0,221;Q3;40;35;133;720;44;132;0,33;20,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
75;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,214;Q3;34;25;25;957;34;24;1,36;38,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
76;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,203;Q3;24;79;121;1797;50;117;0,51;22,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
77;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,196;Q3;34;27;47;990;23;47;0,49;36,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
78;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
79;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q3;40;26;83;637;39;79;0,34;24,50;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
