Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,314;Q1;129;141;390;7751;2773;375;7,02;54,97;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,690;Q1;94;115;362;6869;1907;324;5,38;59,73;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,648;Q1;152;152;483;13329;4573;455;9,13;87,69;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;19617;"Antiviral Research";journal;"01663542, 18729096";1,925;Q1;151;247;598;11083;2743;582;4,63;44,87;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;21376;"Vaccine";journal;"0264410X, 18732518";1,863;Q1;215;1047;3175;37527;11091;2986;3,39;35,84;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
6;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
7;6300153114;"Fungal Biology Reviews";journal;"17494613";1,676;Q1;65;17;42;2057;204;41;4,26;121,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,615;Q1;110;34;95;4663;652;94;6,97;137,15;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
9;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,609;Q2;127;182;801;4919;2416;727;3,10;27,03;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,366;Q2;219;321;1037;15519;4517;1031;3,99;48,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
12;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,289;Q2;147;130;477;4185;1162;468;2,34;32,19;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,278;Q2;112;330;1215;15499;3473;1179;2,70;46,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,275;Q1;144;317;1189;12016;3168;1170;2,57;37,91;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
15;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,175;Q2;147;371;1012;14505;2893;995;2,61;39,10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;20825;"Immunology Letters";journal;"01652478, 18790542";1,168;Q2;108;182;516;8969;1399;478;2,37;49,28;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;21100370190;"Current Opinion in Food Science";journal;"22147993";1,166;Q1;78;104;195;4809;765;173;3,92;46,24;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;20888;"Virus Research";journal;"01681702, 18727492";1,147;Q2;144;288;841;16160;2253;829;2,48;56,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100426619;"Papillomavirus Research";journal;"24058521";1,128;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,109;Q2;121;76;221;3146;503;217;1,76;41,39;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q2); Parasitology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,083;Q2;155;196;627;8674;1782;614;2,80;44,26;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
22;21288;"Acta Tropica";journal;"18736254, 0001706X";1,052;Q2;117;393;857;18699;2285;850;2,71;47,58;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;51565;"International Dairy Journal";journal;"09586946";1,051;Q1;159;139;489;6595;1279;482;2,58;47,45;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,051;Q2;149;352;1277;14737;4186;1269;3,22;41,87;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100285057;"Food Structure";journal;"22133291";1,019;Q1;38;35;52;1622;164;50;2,69;46,34;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
26;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,962;Q2;62;77;224;3633;667;216;2,48;47,18;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
27;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,929;Q1;177;334;1175;15298;3346;1159;2,77;45,80;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;25711;"Biodegradation";journal;"09239820, 15729729";0,876;Q2;91;35;134;1551;342;134;2,57;44,31;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
29;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,858;Q3;115;218;816;6556;1560;814;1,87;30,07;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
30;21834;"Current HIV Research";journal;"18734251, 1570162X";0,845;Q3;59;55;170;2139;272;149;1,34;38,89;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,834;Q3;121;157;662;6804;1324;661;1,83;43,34;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100369843;"New Microbes and New Infections";journal;"20522975";0,792;Q3;44;131;256;1890;574;190;2,20;14,43;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,761;Q3;152;267;880;9787;1577;876;1,63;36,66;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;21100324971;"Biotechnology Reports";journal;"2215017X";0,754;Q2;65;47;173;2202;610;171;3,40;46,85;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;19900193722;"Results in Immunology";journal;"22112839";0,726;Q3;21;0;22;0;47;22;2,00;0,00;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
36;20887;"Virus Genes";journal;"1572994X, 09208569";0,711;Q3;64;120;390;4526;680;389;1,72;37,72;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,698;Q3;55;82;216;2474;276;215;1,29;30,17;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
38;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,696;Q3;148;220;770;6920;1625;767;1,88;31,45;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,680;Q3;107;101;474;4212;823;470;1,67;41,70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
40;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,675;Q2;127;213;709;7509;1702;709;2,22;35,25;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
41;52691;"Aerobiologia";journal;"03935965, 15733025";0,673;Q3;57;45;142;2021;284;141;1,63;44,91;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
42;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,649;Q3;55;0;67;0;157;61;2,08;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,621;-;127;215;851;5520;1761;850;2,07;25,67;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21363;"Transplant Immunology";journal;"09663274, 18785492";0,620;Q3;66;44;184;1644;315;180;1,62;37,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
45;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,604;Q2;115;218;738;11233;1735;737;2,46;51,53;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;19833;"Mycopathologia";journal;"15730832, 0301486X";0,597;Q2;87;123;327;4948;626;323;1,71;40,23;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
47;19700201628;"Open Microbiology Journal";journal;"18742858";0,556;Q3;34;36;71;1561;149;69;1,80;43,36;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
48;21100211347;"Trials in Vaccinology";journal;"18794378";0,544;Q3;15;0;52;0;69;52;1,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
49;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,543;Q3;41;108;588;3409;973;572;1,57;31,56;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
50;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,502;Q3;59;56;210;2618;348;210;1,44;46,75;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
51;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,479;Q3;70;183;345;8010;864;343;2,51;43,77;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
52;21100814028;"Vaccine Reports";journal;"24057843";0,439;Q3;5;0;12;0;12;12;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Microbiology (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
53;21100356781;"Virology Reports";journal;"22146695";0,418;Q4;9;2;24;89;22;23;0,42;44,50;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,413;Q4;23;93;44;3092;36;43;0,82;33,25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
55;20794;"Human Antibodies";journal;"10932607, 1875869X";0,382;Q4;28;38;24;1445;48;24;2,00;38,03;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
56;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,258;Q4;23;39;123;673;143;123;0,91;17,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,173;Q4;10;5;34;313;15;33;0,83;62,60;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
58;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,123;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
60;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,123;Q4;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
62;19700175152;"Open Immunology Journal";journal;"18742262";0,111;Q4;7;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
63;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;0;7;0;1;7;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
64;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,103;Q4;11;0;8;0;1;8;0,20;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;21100873121;"Current Biotechnology";journal;"22115501, 2211551X";;-;5;3;10;319;4;10;0,40;106,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;44;112;2471;163;112;1,53;56,16;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
67;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;16;11;361;10;9;0,91;22,56;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
68;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;43;47;1733;125;43;2,66;40,30;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
