Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,798;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,147;Q1;182;226;641;6189;2578;595;3,77;27,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;22483;"Atherosclerosis";journal;"00219150, 18791484";1,872;Q1;195;368;913;13204;4081;842;4,05;35,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,854;Q1;187;210;463;8779;1946;452;3,93;41,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,597;Q1;120;77;201;3219;763;201;3,31;41,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,569;Q1;144;86;285;8590;1284;278;5,23;99,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;29160;"Cancer Letters";journal;"03043835, 18727980";1,402;Q1;216;484;1153;19831;4121;1142;3,47;40,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,394;Q1;222;314;902;12828;2962;865;3,09;40,85;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
10;18729;"Psychiatry Research";journal;"01651781, 18727123";1,306;Q1;171;154;440;6363;1294;438;2,69;41,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;18054;"Neuroscience Research";journal;"18728111, 01680102";1,125;Q1;110;154;457;6448;1111;454;2,16;41,87;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;12391;"Lung Cancer";journal;"01695002, 18728332";1,095;Q1;148;238;766;6480;2786;695;3,62;27,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,029;Q1;101;49;150;1638;444;147;2,69;33,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;27743;"Forensic Science International";journal;"03790738, 18726283";1,018;Q1;139;361;942;6999;1693;922;1,62;19,39;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;25240;"Toxicology Letters";journal;"03784274, 18793169";1,018;Q1;163;241;752;8608;2457;733;3,16;35,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,017;Q1;110;123;306;2679;592;190;2,10;21,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,964;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,950;Q1;140;255;470;6307;1191;444;2,43;24,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,933;Q1;161;248;489;8651;1216;459;2,16;34,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
20;27660;"Maturitas";journal;"03785122, 18734111";0,894;Q1;127;168;440;5463;1207;408;2,58;32,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,849;Q2;146;811;1422;16023;2567;1227;1,86;19,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;16620;"Plant Science";journal;"01689452, 18732259";0,829;Q1;183;214;935;8583;1965;935;1,98;40,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,825;Q1;135;256;542;6767;1348;517;1,90;26,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;21306;"Health Policy";journal;"18726054, 01688510";0,787;Q1;110;148;359;5231;595;355;1,54;35,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
25;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,771;Q1;129;85;294;2215;701;288;2,39;26,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
26;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,710;Q1;144;138;413;6896;856;409;1,80;49,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;12663;"Early Human Development";journal;"18726232, 03783782";0,668;Q1;111;102;270;3276;543;258;2,13;32,12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q1;91;310;699;6654;929;688;1,21;21,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,649;Q1;116;309;1008;6815;1598;863;1,48;22,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
30;22994;"Parasitology International";journal;"13835769, 18730329";0,566;Q3;68;107;121;3061;185;121;1,68;28,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
31;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,509;Q2;59;94;264;1520;259;260;0,85;16,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
32;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q2;97;65;237;2272;390;235;1,68;34,95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q2;83;81;303;3033;450;299;1,44;37,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
34;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,364;Q3;138;107;277;2581;302;274;1,06;24,12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Software (Q3)";"Computer Science; Medicine"
35;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,287;Q3;36;34;98;1824;57;92;0,40;53,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,218;Q3;0;0;1;0;0;1;0,00;0,00;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
37;15253;"Irish Medical Journal";journal;"03323102";0,197;Q3;34;174;394;1721;149;221;0,30;9,89;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;25646;"Journal of the Irish Dental Association";journal;"00211133";0,108;Q4;18;33;85;172;8;79;0,10;5,21;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;33;79;689;218;72;1,62;20,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
40;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";;-;10;74;0;962;0;0;0,00;13,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology; Pediatrics, Perinatology and Child Health";"Medicine"
