Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";3,894;Q1;18;11;8;687;14;0;1,75;62,45;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;11,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;21493;"Reviews in Computational Chemistry";book series;"10693599";1,708;Q1;48;19;24;2213;73;17;2,59;116,47;8,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
4;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,355;Q2;43;147;250;1926;103;232;0,41;13,10;12,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
5;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,212;Q2;15;30;83;530;26;80;0,25;17,67;3,85;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
6;40487;"VDI-Berichte";book series;"00835560";0,198;Q2;20;1288;4020;7591;215;3943;0,05;5,89;7,89;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
7;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,192;Q2;13;41;204;1644;14;199;0,08;40,10;27,12;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
8;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,182;Q3;26;153;392;2914;93;369;0,26;19,05;19,20;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
9;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,180;Q3;52;814;392;7525;97;382;0,25;9,24;22,35;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
10;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,167;Q3;41;44;131;440;18;127;0,14;10,00;8,89;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q3)";"Engineering"
11;17691;"Advances in Transport";book series;"1462608X";0,160;-;14;0;190;0;28;188;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
12;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,147;Q3;5;1;10;466;1;4;0,10;466,00;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q3)";"Engineering"
13;52733;"VTT Publications";book series;"12350621, 14550849";0,142;Q3;15;70;147;7480;31;147;0,18;106,86;28,09;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
14;69635;"Management Information Systems";book series;"14706326";0,131;Q3;16;0;116;0;28;114;0,00;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
15;15752;"High Performance Structures and Materials";book series;"14690071";0,128;-;11;0;100;0;19;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
16;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,120;Q3;7;0;44;0;5;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
17;19700180759;"Sustainability Science and Engineering";book series;"18712711";0,120;Q3;15;0;25;0;3;23;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous) (Q3)";"Engineering"
18;18373;"Structures and Materials";book series;"14626055";0,117;Q3;12;0;78;0;12;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
19;94757;"Computational and Experimental Methods";book series;"14667266";0,108;Q4;8;0;36;0;2;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
20;31922;"Advances in Architecture Series";book series;"13681435";0,107;Q4;8;0;173;0;10;173;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
21;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,107;Q4;8;1;12;69;0;3;0,00;69,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;94040;"Design and Nature";book series;"14780585";0,106;Q4;4;0;153;0;3;152;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q4)";"Engineering"
23;21545;"Environmental Studies";book series;"14626098";0,104;-;9;0;65;0;4;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
24;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;1;83;396;2;78;0,03;396,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
26;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;62;117;323;0;55;0,00;5,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
27;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";;-;13;170;0;650;0;0;0,00;3,82;37,10;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous); Medicine (miscellaneous)";"Engineering; Medicine"
28;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;7;5;358;1;5;0,20;51,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
29;21100211368;"Research in Design Series";book series;"18798233, 15697258";;-;2;1;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture; Engineering (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;4;1;80;0;1;0,00;20,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
