Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,605;Q1;182;317;922;9880;4562;868;4,61;31,17;34,99;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;29160;"Cancer Letters";journal;"03043835, 18727980";2,245;Q1;216;419;1203;24319;6918;1184;5,96;58,04;37,64;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19064;"Resuscitation";journal;"18731570, 03009572";2,103;Q1;157;434;1223;9518;3397;746;2,84;21,93;29,20;104;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,977;Q1;187;404;1038;18844;4410;1023;3,99;46,64;48,26;168;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,863;Q1;144;103;389;10247;1867;386;4,57;99,49;38,31;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
6;22483;"Atherosclerosis";journal;"00219150, 18791484";1,821;Q1;195;546;1560;20996;6588;1403;4,19;38,45;33,79;78;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;12391;"Lung Cancer";journal;"01695002, 18728332";1,764;Q1;148;262;851;7647;3744;806;4,48;29,19;31,43;62;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,692;Q1;120;141;438;7477;1732;433;3,28;53,03;39,36;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;16620;"Plant Science";journal;"01689452, 18732259";1,679;Q1;183;205;561;12724;2677;556;4,28;62,07;37,85;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,515;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,409;Q1;222;341;1050;14125;3006;832;2,81;41,42;34,85;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,406;Q1;110;164;466;4795;1212;289;2,43;29,24;35,78;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,353;Q1;146;1927;4775;36979;10316;4675;2,36;19,19;29,20;182;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
14;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,341;Q1;161;262;929;9717;2583;833;2,57;37,09;62,31;96;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
15;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,326;Q1;101;52;243;2194;869;233;3,35;42,19;56,11;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;18729;"Psychiatry Research";journal;"01651781, 18727123";1,316;Q1;171;621;1471;27799;4504;1402;2,70;44,76;46,11;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
17;21306;"Health Policy";journal;"18726054, 01688510";1,261;Q1;110;183;548;7801;1349;522;2,35;42,63;46,46;112;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
18;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,232;Q1;140;334;982;11598;3049;913;2,72;34,72;41,86;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,200;Q1;96;199;461;5255;1776;322;3,97;26,41;49,53;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,181;Q1;135;366;1947;8927;5529;1874;2,79;24,39;28,29;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;18054;"Neuroscience Research";journal;"18728111, 01680102";1,169;Q1;110;121;397;5976;973;395;2,18;49,39;23,76;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
22;25240;"Toxicology Letters";journal;"03784274, 18793169";1,142;Q1;163;362;898;16919;3428;879;3,58;46,74;45,22;105;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;27743;"Forensic Science International";journal;"03790738, 18726283";1,128;Q1;139;408;1276;13048;3527;1240;2,61;31,98;39,56;186;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
24;27660;"Maturitas";journal;"03785122, 18734111";1,073;Q1;127;202;590;8619;1928;512;3,17;42,67;47,37;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,060;Q1;59;138;184;3901;524;150;2,76;28,27;34,67;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
26;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,054;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,995;Q1;144;240;552;11105;1630;532;2,82;46,27;41,83;24;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,992;Q1;129;105;349;4443;1256;336;3,31;42,31;39,00;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
29;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,875;Q2;116;510;1211;13214;2367;1015;1,84;25,91;42,38;122;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;12663;"Early Human Development";journal;"18726232, 03783782";0,868;Q1;111;206;646;5934;1310;617;1,76;28,81;56,94;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
31;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,815;Q2;97;156;694;6255;1588;689;2,37;40,10;47,40;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
32;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,801;Q1;138;215;595;7986;1748;586;2,94;37,14;26,32;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
33;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,774;Q2;91;472;1142;11859;1823;1092;1,49;25,13;39,88;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;22994;"Parasitology International";journal;"13835769, 18730329";0,754;Q2;68;135;327;4918;772;320;2,30;36,43;33,43;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
35;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,724;Q2;59;119;384;2324;551;375;1,37;19,53;20,54;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;13794;"BioSystems";journal;"03032647, 18728324";0,583;Q2;83;85;325;4321;597;316;1,86;50,84;25,58;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
37;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,398;Q3;36;36;120;1313;88;108;0,56;36,47;31,31;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,237;Q3;15;38;5;1278;4;4;0,80;33,63;25,97;3;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
39;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,210;Q4;29;0;469;0;229;467;0,23;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15253;"Irish Medical Journal";journal;"03323102";0,206;Q3;34;179;516;1557;189;350;0,40;8,70;39,82;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;25646;"Journal of the Irish Dental Association";journal;"00211133";0,132;Q4;18;56;144;0;28;112;0,15;0,00;50,00;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,118;Q4;17;29;10;468;1;10;0,10;16,14;54,95;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,118;Q4;10;48;224;624;26;224;0,19;13,00;33,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
44;21100283765;"IJC Heart and Vessels";journal;"22147632";0,111;Q4;11;58;11;1689;3;8;0,27;29,12;24,02;2;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;7;49;198;175;47;3,12;28,29;10,81;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
46;21100394792;"IJC Heart and Vasculature";journal;"23529067";;-;33;14;0;400;0;0;0,00;28,57;17,24;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
