Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,545;Q1;96;74;224;7495;685;202;3,36;101,28;47,62;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,344;Q1;113;250;746;13264;2708;714;3,47;53,06;45,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,149;Q1;133;234;703;18714;2544;624;3,31;79,97;39,50;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,092;Q1;52;22;81;3347;270;74;4,46;152,14;53,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,070;Q1;96;196;362;18231;990;313;2,50;93,02;38,01;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,967;Q1;39;22;166;986;408;157;2,46;44,82;35,24;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,930;Q1;38;27;145;830;304;141;2,20;30,74;40,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
9;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,838;Q2;76;110;342;2765;622;276;1,66;25,14;33,12;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,813;Q2;63;59;142;5425;396;131;2,69;91,95;38,70;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
11;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,808;Q2;61;33;133;1828;251;120;1,72;55,39;36,52;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,769;Q2;107;95;412;8756;1381;393;3,20;92,17;45,98;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,726;Q2;58;43;120;2302;291;109;1,95;53,53;17,86;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,660;Q2;45;33;67;2056;110;62;1,78;62,30;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,634;Q2;63;79;218;1357;332;180;1,19;17,18;38,73;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,631;Q2;28;23;73;1754;186;70;2,33;76,26;45,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,603;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,575;Q2;35;11;82;414;122;76;1,33;37,64;47,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Molecular Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,556;Q2;44;55;163;2387;255;149;1,66;43,40;41,67;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,532;Q2;43;26;99;1555;137;92;1,21;59,81;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,520;Q2;35;40;93;2503;152;87;1,60;62,58;35,71;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,518;Q2;45;21;63;438;76;59;1,21;20,86;67,27;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
23;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,511;Q2;35;20;59;592;110;58;1,88;29,60;32,53;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
24;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,475;Q2;70;96;270;3538;450;250;1,33;36,85;44,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,469;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,468;Q2;33;18;68;817;127;65;1,76;45,39;30,61;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
27;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,453;Q2;46;122;368;2400;360;314;0,90;19,67;36,84;14;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,440;Q2;127;3576;2922;121179;4858;2887;1,56;33,89;33,61;158;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
29;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,434;Q2;38;128;259;2877;257;234;0,86;22,48;17,09;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
30;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100238633;"BioImpacts";journal;"22285652, 22285660";0,426;Q2;47;31;93;1236;165;85;1,79;39,87;31,46;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;14044;"Israel Medical Association Journal";journal;"15651088";0,396;Q3;61;222;670;3402;666;521;0,96;15,32;36,36;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;27495;"Annals of Saudi Medicine";journal;"02564947";0,392;Q3;54;109;409;2250;387;323;0,74;20,64;27,80;8;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,380;Q3;32;36;113;1849;172;101;1,21;51,36;35,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,378;Q3;30;32;100;722;79;83;0,77;22,56;31,33;1;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
36;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,377;Q3;28;16;40;396;74;40;1,79;24,75;36,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
37;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,376;Q3;61;190;475;4785;553;416;1,20;25,18;36,48;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,367;Q3;54;251;819;6928;876;744;0,96;27,60;37,26;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,350;Q3;52;136;397;3897;499;388;1,19;28,65;27,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,323;Q3;46;39;105;1153;92;84;0,92;29,56;52,21;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
41;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,312;Q3;24;80;259;1906;238;255;0,71;23,83;52,94;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
42;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,302;Q3;63;264;732;5332;453;584;0,64;20,20;30,16;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,275;Q3;35;185;506;4144;401;486;0,77;22,40;35,99;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,274;Q3;27;24;100;910;91;88;1,31;37,92;32,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,268;Q3;36;45;124;1489;81;105;0,55;33,09;45,22;1;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,259;Q3;40;190;535;4958;326;526;0,57;26,09;35,12;13;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,258;Q3;35;101;285;2421;207;229;0,75;23,97;40,69;2;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,252;Q3;26;31;91;660;71;86;0,53;21,29;36,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
49;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,241;Q3;40;87;173;2174;136;147;0,79;24,99;37,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,223;Q3;28;42;211;862;112;190;0,46;20,52;31,67;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,207;Q3;29;29;27;0;6;25;0,22;0,00;45,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
52;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,184;Q3;6;32;41;558;4;40;0,10;17,44;51,52;2;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
53;17068;"Journal Medical Libanais";journal;"00239852";0,183;Q3;22;46;135;1249;57;125;0,44;27,15;35,00;7;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
54;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,177;Q3;18;127;269;3751;87;269;0,31;29,54;36,13;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,167;Q3;14;18;41;521;22;33;0,54;28,94;29,41;2;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,161;Q3;6;76;129;1293;7;129;0,06;17,01;36,36;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,161;Q3;9;156;341;2951;45;318;0,15;18,92;26,69;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
59;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,159;Q3;23;59;203;1270;32;202;0,12;21,53;27,10;2;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
60;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,158;Q3;15;70;200;0;53;198;0,26;0,00;25,69;7;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,154;Q3;26;335;421;9274;118;421;0,30;27,68;40,53;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,151;Q3;35;156;70;3904;40;67;0,57;25,03;36,87;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;17700156747;"Open Biomarkers Journal";journal;"18753183";0,147;Q4;7;0;9;0;4;9;0,60;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,142;Q4;23;46;76;807;27;73;0,36;17,54;24,07;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q4;14;67;192;1262;30;189;0,13;18,84;10,83;1;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,137;Q4;23;40;129;675;32;114;0,31;16,88;26,36;2;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;28125;"Bahrain Medical Bulletin";journal;"10128298";0,136;Q4;14;74;179;1156;26;151;0,09;15,62;47,31;2;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100196908;"Open Medical Devices Journal";journal;"18751814";0,136;Q4;5;0;18;0;6;16;0,38;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
69;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,131;Q4;18;58;729;1487;103;718;0,13;25,64;43,12;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19600162013;"gulf journal of oncology, The";journal;"20782101";0,130;Q4;13;0;76;0;28;76;0,42;0,00;0,00;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,129;Q4;20;15;44;0;16;44;0,37;0,00;67,74;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;13295;"Harefuah";journal;"00177768";0,129;Q4;20;162;552;0;94;511;0,17;0,00;28,34;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,127;Q4;27;78;314;1551;62;291;0,20;19,88;38,17;7;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,127;Q4;13;58;128;1564;14;128;0,05;26,97;37,93;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19600166219;"Koomesh";journal;"16087046";0,126;Q4;17;93;159;2972;36;159;0,13;31,96;36,42;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,125;Q4;8;43;156;837;9;153;0,04;19,47;31,25;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,125;Q4;14;259;863;7497;109;857;0,11;28,95;41,31;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,125;Q4;12;53;91;1493;19;91;0,08;28,17;35,44;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,121;Q4;16;120;336;2842;52;334;0,13;23,68;42,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,119;Q4;13;26;68;0;11;58;0,09;0,00;25,49;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
81;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,113;Q4;13;35;145;786;18;143;0,07;22,46;42,74;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,113;Q4;13;48;116;1050;12;110;0,12;21,88;45,20;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;4300151403;"Nobel Medicus";journal;"13052381";0,112;Q4;9;74;209;1742;23;207;0,10;23,54;37,38;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,109;Q4;13;45;176;844;17;157;0,08;18,76;28,57;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
85;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
87;18400156709;"Kuwait Medical Journal";journal;"16078047";0,108;Q4;11;61;197;1433;4;168;0,03;23,49;34,21;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
