Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q2;21;12;1;383;0;1;0,00;31,92;71,43;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;5700170927;"Atlantis";journal;"02106124";0,103;Q3;15;15;73;372;3;72;0,06;24,80;76,92;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;14;13;332;0;13;0,00;23,71;53,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;20591;"Emerita";journal;"19888384, 00136662";0,101;Q3;6;13;15;591;2;15;0,13;45,46;41,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
6;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
7;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;12;42;264;1;40;0,04;22,00;72,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;13;49;373;1;49;0,00;28,69;53,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;16;94;483;0;91;0,00;30,19;52,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;15;60;979;3;59;0,08;65,27;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";;-;7;8;0;254;0;0;0,00;31,75;50,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language";"Social Sciences"
12;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;77;402;1;75;0,02;18,27;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
