Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";0,999;-;1;0;2;0;12;1;6,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
2;5800207559;"Language and Linguistics";journal;"1606822X";0,311;Q2;19;21;100;1288;31;96;0,29;61,33;44,83;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,306;Q2;19;57;106;1930;94;105;0,88;33,86;58,54;3;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,265;Q2;19;64;75;2255;49;69;0,37;35,23;42,86;1;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,251;Q2;19;56;109;1998;51;109;0,48;35,68;44,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100315996;"Linguistic Research";journal;"12291374";0,212;Q2;9;24;89;1137;14;89;0,17;47,38;45,16;0;0;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,208;Q2;12;70;165;2963;88;165;0,62;42,33;65,79;2;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
8;21100804005;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Short Papers";conference and proceedings;"-";0,185;-;25;0;64;0;267;61;4,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
9;21100464750;"English Teaching and Learning";journal;"10237267";0,185;Q2;14;16;38;721;6;36;0,16;45,06;55,56;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
10;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,167;Q2;17;68;100;2329;17;100;0,13;34,25;61,47;2;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,163;-;12;65;87;1739;10;77;0,13;26,75;54,12;2;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q3)";"Social Sciences"
12;21100803579;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - System Demonstrations";conference and proceedings;"-";0,149;-;9;0;20;0;29;18;1,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
13;21100202949;"New Voices in Translation Studies";journal;"18195644";0,149;Q2;9;9;32;357;6;26;0,08;39,67;100,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,146;Q3;15;17;65;602;12;61;0,05;35,41;54,84;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
15;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,146;Q3;8;8;26;345;6;24;0,18;43,13;55,56;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,145;Q3;7;6;16;221;7;16;0,33;36,83;50,00;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;21100442189;"JALT CALL Journal";journal;"18324215";0,142;Q3;14;12;28;495;14;28;0,50;41,25;35,00;0;0;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
18;21100804022;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Student Research Workshop";conference and proceedings;"-";0,135;-;7;0;14;0;9;12;0,64;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
19;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,133;Q3;6;21;22;846;9;22;0,41;40,29;39,47;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
20;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,124;Q3;7;12;50;448;4;47;0,07;37,33;25,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;21100205318;"Asiatic";journal;"19853106";0,116;Q3;6;31;93;544;8;77;0,05;17,55;42,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100265343;"CALL-EJ";journal;"21879036";0,116;Q3;15;8;19;298;5;19;0,21;37,25;42,86;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
23;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,102;Q4;4;10;24;416;2;24;0,00;41,60;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q4;4;11;36;503;5;35;0,20;45,73;18,18;1;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q4;9;41;135;1119;8;84;0,05;27,29;36,36;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;38;119;410;3;112;0,01;10,79;65,52;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;5800207698;"English Linguistics";journal;"09183701";;-;9;12;36;465;1;33;0,00;38,75;20,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language";"Social Sciences"
28;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;12;0;249;0;0;0,00;20,75;46,67;0;0;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;79;844;26;71;0,30;29,10;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
30;21101138629;"JALT Journal";journal;"02872420";;-;8;7;20;317;4;20;0,08;45,29;33,33;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
31;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;11;0;713;0;0;0,00;64,82;50,00;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
32;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";;-;6;9;0;394;0;0;0,00;43,78;62,50;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
