Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,164;Q1;429;452;2004;20689;22034;2004;10,81;45,77;31,12;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,010;Q1;225;376;1203;14723;6306;1200;5,29;39,16;38,16;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;28,89;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;22271;"Immunogenetics";journal;"00937711, 14321211";1,535;Q1;102;105;342;3949;1039;341;3,08;37,61;35,37;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,406;Q1;115;87;228;3324;548;228;2,21;38,21;41,48;14;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,244;Q2;148;105;398;3677;648;395;1,41;35,02;30,38;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,193;Q2;116;113;377;4395;878;377;2,50;38,89;35,56;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,181;Q1;267;316;895;12268;2370;895;2,61;38,82;29,11;24;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,160;Q2;108;76;242;3152;665;228;2,45;41,47;29,18;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
10;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q2;136;133;289;6534;957;283;3,29;49,13;34,88;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,105;Q1;213;367;1063;12308;2753;1059;2,42;33,54;28,99;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
12;13076;"Protist";journal;"16180941, 14344610";1,038;Q2;84;45;113;1542;216;97;1,93;34,27;27,62;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
13;20805;"Immunobiology";journal;"18783279, 01712985";1,030;Q2;107;51;164;1934;384;160;2,47;37,92;38,50;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,927;Q1;97;44;105;5079;272;104;2,35;115,43;14,29;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
15;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,705;Q3;72;29;127;1237;230;124;1,43;42,66;25,40;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;19631;"Archives of Virology, Supplement";journal;"09391983";0,655;Q2;43;21;46;755;107;46;0,00;35,95;31,58;4;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
17;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,610;Q3;55;29;131;1114;139;130;1,10;38,41;28,21;3;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
18;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q2;76;93;284;2632;364;281;1,30;28,30;26,42;23;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
19;20340;"Parasitology Research";journal;"14321955, 09320113";0,596;Q2;109;241;700;6592;857;695;1,21;27,35;36,73;29;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";0,560;Q3;118;28;83;1947;126;75;1,96;69,54;27,87;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;20267;"Microbiological Research";journal;"09445013, 16180623";0,430;Q3;115;48;156;1385;128;156;0,67;28,85;37,16;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
22;19773;"Rheumatology International";journal;"01728172, 1437160X";0,402;Q3;89;88;240;1776;329;227;1,31;20,18;28,48;8;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
23;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,337;Q3;73;55;146;1460;126;146;0,80;26,55;40,54;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
24;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,332;Q3;41;49;137;1210;80;137;0,56;24,69;41,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
25;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,267;Q3;66;48;95;1294;41;95;0,33;26,96;42,86;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
26;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,210;Q4;46;13;169;191;33;169;0,15;14,69;37,50;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
27;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";0,205;Q4;4;0;24;0;4;8;0,17;0,00;0,00;0;0;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology (Q4)";"Immunology and Microbiology"
28;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,156;Q4;18;33;103;666;17;102;0,18;20,18;44,44;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
29;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,124;Q4;10;0;36;0;7;36;0,19;0,00;0,00;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
30;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";;-;18;31;0;701;0;0;0,00;22,61;43,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
