Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;51748;"BMJ, The";journal;"09598146, 17561833";1,087;Q1;497;3504;10370;14254;16215;6249;1,63;4,07;34,29;396;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;16590;"Lancet, The";journal;"01406736, 1474547X";3,139;Q1;895;2251;8050;20794;36398;3601;4,34;9,24;28,26;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,695;Q1;250;1088;3350;32681;10644;3314;3,26;30,04;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,626;Q1;136;658;2358;19065;4117;2354;1,61;28,97;27,80;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,108;Q3;19;1072;2655;451;118;2124;0,05;0,42;17,57;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,141;Q3;30;916;2745;9702;432;2123;0,15;10,59;35,23;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;514;2242;2078;221;2116;0,09;4,04;66,99;9;0;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
8;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,391;Q2;55;532;2113;8373;1279;2110;0,69;15,74;23,17;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q3;24;857;2600;2292;189;2070;0,06;2,67;30,10;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;14763;"Modern Healthcare";journal;"01607480";0,110;Q3;10;515;1930;0;61;1924;0,03;0,00;25,49;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,159;Q3;34;640;2308;8583;438;1668;0,20;13,41;27,94;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;24657;"Chemosphere";journal;"00456535, 18791298";0,911;Q1;311;551;1681;17987;2902;1667;1,69;32,64;28,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
14;15636;"Gene";journal;"18790038, 03781119";2,087;Q1;195;509;1642;17724;5174;1641;2,93;34,82;34,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,937;Q1;166;566;1611;20393;3593;1594;2,08;36,03;33,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,833;Q1;197;665;2185;14250;4148;1587;1,81;21,43;25,77;84;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
17;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,215;Q2;37;745;2056;8312;663;1581;0,32;11,16;23,72;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;16534;"Phytochemistry";journal;"00319422, 18733700";0,930;Q1;205;370;1591;8962;2552;1579;1,79;24,22;28,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,179;Q2;47;503;1647;18737;807;1515;0,48;37,25;36,24;14;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
20;17646;"Presse Medicale";journal;"07554982, 22130276";0,198;Q2;55;546;2062;9449;895;1492;0,39;17,31;30,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;670;1510;7352;128;1432;0,08;10,97;23,32;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
22;28369;"Hepato-Gastroenterology";journal;"01726390";0,527;Q1;82;427;1433;8904;1827;1413;1,08;20,85;13,42;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
23;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,462;Q1;134;466;1397;9996;1596;1397;1,04;21,45;20,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
24;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,623;Q1;327;393;1304;20852;3423;1304;2,65;53,06;39,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;19552;"Veterinary Record";journal;"00424900, 20427670";0,598;Q1;113;968;2131;6457;1280;1198;0,54;6,67;31,91;59;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
26;18286;"Revue du Praticien";journal;"00352640";0,125;Q3;20;382;1231;3367;199;1163;0,16;8,81;24,19;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;16687;"European Radiology";journal;"09387994, 14321084";0,829;Q1;173;471;1222;12396;1961;1138;1,48;26,32;21,90;73;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,508;Q1;282;429;1260;13594;4066;1122;2,92;31,69;25,05;178;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,473;Q1;127;374;1104;5290;973;1102;0,86;14,14;30,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;23,45;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
32;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,198;Q2;43;527;1455;7184;679;1069;0,49;13,63;14,51;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,248;Q1;204;513;1842;9883;3714;1048;1,96;19,27;31,65;93;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
35;28711;"Annals of Oncology";journal;"15698041, 09237534";1,073;Q1;294;382;1203;11106;3543;1014;2,65;29,07;28,66;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
36;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,868;Q1;200;345;987;11966;2903;986;2,51;34,68;32,18;92;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,452;Q1;80;428;1035;5889;744;972;0,53;13,76;26,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
38;15819;"Nature Medicine";journal;"1546170X, 10788956";7,884;Q1;630;453;1492;7873;15555;964;10,12;17,38;28,92;30;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,948;Q1;301;333;963;15712;9062;960;9,30;47,18;38,90;37;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18500157500;"Praxis";journal;"16618157, 16618165";0,113;Q3;18;474;1359;4917;121;949;0,08;10,37;20,07;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,286;Q1;251;254;984;9005;2873;943;2,61;35,45;37,25;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
42;29236;"Carcinogenesis";journal;"01433334, 14602180";1,945;Q1;223;272;931;12658;4786;906;5,50;46,54;33,03;64;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18369;"Medicina Clinica";journal;"00257753, 15788989";0,207;Q2;72;542;1571;11585;859;891;0,55;21,37;33,68;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;319;1080;3419;7;879;0,00;10,72;37,01;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;17942;"Neurological Sciences";journal;"15901874, 15903478";0,182;Q2;87;114;895;2203;253;879;0,33;19,32;39,19;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
46;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,179;Q2;46;369;869;1197;137;869;0,10;3,24;10,44;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
47;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,820;Q1;149;295;862;7603;1422;860;1,67;25,77;28,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,091;Q1;128;251;848;9795;1676;848;1,92;39,02;19,96;4;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,937;Q1;267;294;849;10516;1776;847;1,95;35,77;28,78;23;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;24039;"Food Chemistry";journal;"18737072, 03088146";0,951;Q1;324;278;831;7681;1252;825;1,46;27,63;44,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
51;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,521;Q1;76;273;856;3636;623;823;0,62;13,32;17,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
52;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,549;Q1;283;317;860;15510;2283;819;2,24;48,93;47,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
53;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,905;Q1;185;268;783;8649;1555;780;1,84;32,27;38,68;67;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,818;Q1;196;302;802;10143;2462;775;2,96;33,59;33,26;17;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
55;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,790;Q1;117;134;790;12336;1907;769;2,57;92,06;17,05;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,759;Q1;153;312;869;8397;2049;756;2,41;26,91;31,87;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
57;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,250;Q2;81;101;825;3413;365;751;0,48;33,79;25,27;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,474;Q1;167;253;781;8029;1184;743;1,46;31,74;28,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12568;"Oncology Reports";journal;"1021335X, 17912431";0,529;Q1;115;239;732;5423;1042;732;1,29;22,69;21,23;12;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13407;"Health service journal, The";journal;"09522271";0,125;Q3;12;272;719;6;58;719;0,08;0,02;50,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,112;Q3;7;257;833;5253;44;713;0,06;20,44;20,44;4;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,113;Q1;219;217;710;7048;1524;704;1,83;32,48;41,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
63;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,208;Q2;67;194;868;1795;429;694;0,49;9,25;28,25;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,894;Q1;144;241;705;5890;1101;694;1,52;24,44;27,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
65;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,187;Q2;34;220;751;4354;291;691;0,34;19,79;9,45;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
66;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,424;Q1;134;183;690;7438;1653;688;2,13;40,64;32,02;8;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;33069;"Western Journal of Medicine";journal;"00930415";0,349;Q2;61;97;906;911;389;685;0,38;9,39;32,24;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1974-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
68;20465;"Journal of Economic Entomology";journal;"00220493";0,463;Q1;116;186;684;32;600;682;0,78;0,17;20,55;55;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
69;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,464;Q1;197;200;673;11194;2780;667;4,54;55,97;34,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,289;Q2;121;266;852;4940;518;667;0,62;18,57;18,77;47;0;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,481;Q1;119;249;690;3141;667;656;0,90;12,61;37,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
72;16620;"Plant Science";journal;"01689452, 18732259";0,783;Q1;183;241;656;8680;1157;656;1,67;36,02;37,26;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,331;Q2;117;225;645;4294;502;644;0,73;19,08;31,54;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,198;Q2;62;227;690;4690;322;644;0,45;20,66;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
76;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q1;112;141;644;4665;1345;637;2,03;33,09;35,54;30;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,293;Q2;62;265;718;6695;469;634;0,61;25,26;27,34;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,798;Q1;170;218;638;8488;1123;633;1,61;38,94;33,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,727;Q1;122;191;638;4168;1195;629;1,68;21,82;36,47;57;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
80;20040;"Nephron";journal;"00282766, 14230186";0,526;Q1;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,467;Q1;123;187;695;3232;775;628;1,03;17,28;23,39;30;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
82;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";0,923;Q1;170;289;749;5563;1463;619;1,94;19,25;28,33;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
83;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,735;Q1;121;216;653;4504;1029;618;1,54;20,85;36,46;57;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
84;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,592;Q1;53;225;643;4514;760;618;1,35;20,06;14,24;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
