Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,292;-;11;0;629;0;189;625;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
2;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,137;-;9;0;108;0;22;107;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
3;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,136;-;12;0;429;0;120;427;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
4;21100495930;"28th Asian Conference on Remote Sensing 2007, ACRS 2007";conference and proceedings;"-";0,120;-;5;0;110;0;11;106;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
5;21100386451;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,107;-;3;0;102;0;4;101;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
6;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
7;21100248013;"Proceedings of the 21st Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
8;21100248014;"Proceedings of the 22nd Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
9;21100266620;"Proceedings of the 16th Workshop on General Relativity and Gravitation in Japan, JGRG 2006";conference and proceedings;"-";0,100;-;1;0;68;0;0;66;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
10;21100266695;"Proceedings of the 17th Workshop on General Relativity and Gravitation in Japan, JGRG 2007";conference and proceedings;"-";0,100;-;0;0;74;0;0;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100268207;"Proceedings of the 18th Workshop on General Relativity and Gravitation in Japan, JGRG 2008";conference and proceedings;"-";0,100;-;1;0;75;0;0;73;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
