Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
542;21100216946;"49th Israel Annual Conference on Aerospace Sciences 2009";conference and proceedings;"-";0,100;-;1;0;37;0;4;36;0,11;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
541;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;13;60;192;0;60;0,00;14,77;40,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
540;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;49;164;386;1;164;0,00;7,88;17,65;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
539;19700174637;"Duzce Medical Journal";journal;"1307671X";0,100;Q4;8;39;58;713;1;57;0,02;18,28;25,34;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
538;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;29;126;521;3;126;0,01;17,97;47,87;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
537;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
536;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,100;Q4;6;48;55;336;0;55;0,00;7,00;20,34;0;0;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
535;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;21;103;439;0;91;0,00;20,90;53,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
534;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,100;Q4;8;63;83;996;2;83;0,02;15,81;13,95;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
533;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;59;611;2;59;0,03;30,55;25,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
532;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
531;18884;"SENDROM";journal;"10165134";0,100;Q4;5;53;207;1030;2;175;0,01;19,43;56,76;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
530;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;65;0;1;65;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
529;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;17;17;842;0;17;0,00;49,53;26,09;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
528;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,101;Q4;9;31;17;925;0;17;0,00;29,84;36,96;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
527;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;6;25;161;2;24;0,12;26,83;35,71;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
526;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;7;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
525;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,101;Q4;15;26;32;703;1;32;0,03;27,04;20,48;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
524;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,101;Q4;18;28;28;530;2;28;0,07;18,93;6,12;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
523;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,101;Q4;5;3;51;51;1;46;0,02;17,00;28,57;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
522;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;9;15;284;0;15;0,00;31,56;4,35;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
521;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;0;61;0;2;56;0,07;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
520;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
519;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
518;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;0;115;0;4;102;0,01;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
517;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;68;124;1490;8;121;0,06;21,91;36,21;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
516;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
515;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;0;41;0;2;34;0,05;0,00;0,00;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
514;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,101;Q4;5;51;192;944;3;176;0,02;18,51;12,41;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
513;21100372688;"Proceedings of the 21st International Mining Congress and Exhibition of Turkey, IMCET 2009";conference and proceedings;"-";0,101;-;2;0;48;0;1;46;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
512;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,101;Q4;14;40;95;771;1;95;0,00;19,28;30,65;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
511;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;10;26;170;0;26;0,00;17,00;14,29;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
510;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;26;57;498;2;51;0,04;19,15;66,67;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
509;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;31;78;569;1;70;0,01;18,35;37,37;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
508;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;53;72;1285;4;71;0,06;24,25;52,82;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
507;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;163;936;11;163;0,07;21,27;27,14;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
506;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,102;Q4;13;15;63;259;14;63;0,24;17,27;20,00;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
505;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,102;Q4;36;34;33;896;3;33;0,09;26,35;39,09;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
504;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
503;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
502;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,102;Q4;6;0;31;0;2;24;0,06;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
501;5800207819;"Milli Folklor";journal;"13003984";0,102;Q4;12;91;194;1779;23;183;0,14;19,55;43,59;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
500;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;Q4;26;31;63;772;3;63;0,05;24,90;34,15;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
499;21100333819;"Proceedings - 6th International Conference on Standardization and Innovation in Information Technology, SIIT 2009";conference and proceedings;"-";0,102;-;2;0;17;0;4;15;0,24;0,00;0,00;0;0;Turkey;Middle East;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
498;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;4;9;122;0;9;0,00;30,50;44,44;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
497;17300154958;"18th Annual Saudi-Japanese Symposium on Catalysts in Petroleum Refining and Petrochemicals - Proceedings";conference and proceedings;"-";0,103;-;2;0;16;0;1;16;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
496;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;58;188;1137;18;182;0,10;19,60;36,17;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
495;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;57;151;1242;7;151;0,07;21,79;19,05;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
494;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,103;Q4;32;33;8;769;1;7;0,13;23,30;35,35;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Urology (Q4)";"Dentistry; Medicine"
493;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
492;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,103;-;3;18;59;191;1;59;0,02;10,61;6,06;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
491;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,103;Q4;11;3;6;35;1;6;0,17;11,67;40,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
490;21100405118;"Archives of Rheumatology";journal;"21485046";0,104;Q4;19;57;138;1466;28;126;0,26;25,72;51,42;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
489;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,104;Q4;21;25;9;367;3;9;0,33;14,68;30,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
488;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,105;Q4;33;37;36;862;1;36;0,03;23,30;37,93;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
487;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,105;Q4;9;80;46;1482;2;45;0,04;18,53;21,03;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
486;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,106;Q4;17;23;37;507;4;37;0,11;22,04;41,18;2;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
485;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;0;52;0;1;51;0,02;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
484;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,107;-;8;0;194;0;35;191;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
483;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,107;Q4;15;15;3;251;0;3;0,00;16,73;18,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
482;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
481;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,107;Q4;16;32;34;710;4;34;0,12;22,19;25,25;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
480;21100201911;"Open Mechanics Journal";journal;"18741584";0,107;Q4;7;1;23;20;4;23;0,18;20,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
479;21100329903;"Proceedings of the 24th Workshop on (Constraint) Logic Programming, WLP 2010";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
478;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,108;Q4;20;9;27;261;9;25;0,33;29,00;46,67;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
477;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,108;Q4;13;24;63;0;8;53;0,08;0,00;27,91;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
476;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;0;52;0;9;51;0,17;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
475;19600162013;"gulf journal of oncology, The";journal;"20782101";0,109;Q4;13;24;63;0;14;63;0,26;0,00;37,74;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
