Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,600;Q2;179;100;147;3092;149;131;0,91;30,92;27,56;1;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
2;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,425;Q2;142;151;462;4649;333;460;0,65;30,79;29,43;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q3;150;195;441;4423;306;432;0,69;22,68;20,43;38;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,359;Q3;78;25;124;663;97;124;0,61;26,52;30,99;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
5;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,346;Q3;68;18;69;1509;87;67;1,02;83,83;35,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
6;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,251;Q3;20;101;314;854;82;254;0,25;8,46;12,35;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
7;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,218;Q3;46;186;340;2949;115;337;0,36;15,85;36,66;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
8;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,187;Q3;10;39;106;478;23;85;0,28;12,26;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
9;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,174;Q3;57;49;169;962;36;146;0,26;19,63;27,72;7;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
10;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,128;Q4;4;45;145;254;9;110;0,06;5,64;16,13;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
11;24539;"Wasser und Abfall";journal;"14369095";;-;13;80;263;1343;42;263;0,15;16,79;16,67;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
