Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,105;Q4;11;29;111;442;10;102;0,02;15,24;70,73;0;22;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
22;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,130;Q4;7;63;5;428;0;1;0,00;6,79;60,95;0;30;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
21;4000148111;"Medecine Palliative";journal;"16366522";0,190;Q4;12;48;162;882;21;143;0,12;18,38;66,39;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
20;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q4;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,264;Q4;3;0;9;0;6;7;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
18;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,271;Q3;16;47;121;1380;92;90;0,71;29,36;64,80;0;29;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
17;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,354;Q3;53;149;418;2582;468;355;1,03;17,33;81,94;0;103;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
16;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,507;Q3;98;55;241;2433;417;222;1,55;44,24;68,49;0;51;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q3)";"Nursing"
15;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,521;Q3;23;98;191;3468;484;171;2,13;35,39;66,23;1;92;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
14;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,523;Q2;13;43;79;1125;134;71;1,66;26,16;50,97;0;23;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
13;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,578;Q2;48;235;485;6402;1062;429;2,08;27,24;60,00;20;129;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
12;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,598;Q2;50;41;194;1897;462;170;1,92;46,27;59,00;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
11;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,612;Q2;70;137;311;6092;806;303;2,42;44,47;74,11;7;128;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
10;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,616;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
9;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,669;Q1;58;78;205;3103;685;188;3,37;39,78;72,69;0;71;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
8;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,673;Q1;86;179;299;7350;759;268;2,20;41,06;74,40;0;162;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
7;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,949;-;135;850;1651;30188;6133;1524;3,54;35,52;55,40;54;776;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
6;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,182;Q1;81;102;254;4444;1210;252;4,32;43,57;63,46;7;102;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
5;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,269;Q1;78;333;815;8689;2333;668;2,50;26,09;50,25;0;266;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
4;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,691;Q1;78;45;199;2679;865;189;3,73;59,53;44,55;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
3;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;183;440;2859;343;167;0,75;15,62;30,11;0;97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;41;116;1465;289;115;2,07;35,73;82,08;0;32;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
1;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;24;64;798;12;53;0,19;33,25;39,19;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
