Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;50;159;642;48;117;0,24;12,84;50,65;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
2;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;31;78;371;12;76;0,15;11,97;12,20;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;23;44;378;11;44;0,26;16,43;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,263;Q2;26;35;125;664;11;125;0,09;18,97;29,17;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
5;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,205;Q3;32;12;56;679;9;55;0,22;56,58;54,55;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;30;110;411;7;110;0,05;13,70;60,71;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,125;Q2;19;14;44;197;5;39;0,07;14,07;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
8;25366;"South Asia Research";journal;"17413141, 02627280";0,107;Q4;20;9;30;647;4;28;0,16;71,89;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;23891;"China Report";journal;"00094455, 0973063X";0,114;Q3;18;17;57;244;3;57;0,03;14,35;46,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;24;61;452;3;24;0,07;18,83;83,33;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
