Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;100147322;"Materials Research";journal;"15161439";0,346;Q2;71;249;440;6727;441;436;0,97;27,02;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,118;-;6;0;371;0;39;370;0,11;0,00;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
3;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q3;14;105;266;236;21;266;0,04;2,25;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q2;23;100;205;2227;125;204;0,62;22,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
5;7900153109;"Production";journal;"19805411, 01036513";0,238;Q2;24;72;192;2991;64;187;0,28;41,54;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
6;4700152225;"Gestao e Producao";journal;"0104530X";0,226;Q2;20;64;185;2554;60;185;0,29;39,91;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
7;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,562;Q1;42;139;140;3923;234;138;1,43;28,22;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,145;Q4;23;35;139;625;57;134;0,42;17,86;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,258;Q3;17;38;134;819;34;123;0,24;21,55;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,236;Q3;26;43;119;919;52;115;0,42;21,37;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
11;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;42;108;1253;32;103;0,26;29,83;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
12;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;59;0;0;46;0,00;0,00;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;14;53;337;9;49;0,26;24,07;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
14;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,232;Q3;13;13;47;282;26;45;0,55;21,69;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";0,218;Q3;6;0;45;0;12;45;0,27;0,00;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering (Q3)";"Engineering"
16;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,103;Q4;5;9;7;206;1;7;0,14;22,89;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
17;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,171;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
