Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,236;-;67;106;280;3565;614;277;1,95;33,63;19,20;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";1,114;Q1;42;34;100;852;117;100;1,48;25,06;17,81;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
3;23864;"Journal of Computational Mathematics";journal;"02549409";0,823;Q2;43;49;156;1369;131;156;0,87;27,94;25,51;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
4;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,446;Q3;40;35;91;778;50;82;0,40;22,23;13,40;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,424;Q3;22;40;73;941;32;73;0,44;23,53;25,68;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
6;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q3;73;29;73;997;97;70;0,86;34,38;25,00;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
7;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q3;7;5;21;52;5;21;0,24;10,40;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
8;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,188;Q4;4;4;25;44;4;25;0,16;11,00;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
9;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,108;-;2;0;157;0;5;157;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
10;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
