Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,381;Q2;127;685;6258;23052;8924;6191;1,29;33,65;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,546;Q1;480;1714;5289;86072;32812;4965;5,71;50,22;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,243;Q1;364;1535;5035;48664;30381;5018;5,60;31,70;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;16398;"Chemical Engineering Journal";journal;"13858947";1,676;Q1;309;1467;3906;62692;23977;3890;5,93;42,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,653;Q1;353;1493;3740;85553;18078;3675;4,58;57,30;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,123;Q4;30;826;3189;17087;400;3189;0,10;20,69;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;28801;"Applied Energy";journal;"18729118, 03062619";2,835;Q1;292;1213;2979;57165;21032;2958;6,90;47,13;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
8;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,877;Q1;367;863;2936;44310;13505;2895;4,24;51,34;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
9;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,497;Q1;311;1224;2888;52036;12793;2868;4,16;42,51;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,146;Q4;32;858;2738;17559;557;2733;0,26;20,47;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
12;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,906;Q1;179;1854;2616;93688;7735;2559;2,84;50,53;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
13;23909;"Analyst, The";journal;"00032654, 13645528";1,229;Q1;180;947;2586;39999;11255;2576;4,27;42,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
14;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,633;Q1;352;817;2572;36980;15510;2552;5,45;45,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,754;Q1;279;839;2529;37454;10495;2481;3,93;44,64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;29403;"Energy Policy";journal;"03014215";2,287;Q1;272;400;2522;19629;11230;2471;4,07;49,07;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
17;130109;"Shengtai Xuebao";journal;"10000933";0,167;Q4;56;873;2498;18138;903;2497;0,33;20,78;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,358;Q2;83;1523;2358;47793;3106;2349;1,16;31,38;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
19;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,225;Q3;46;93;2273;2708;774;2273;0,26;29,12;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q1;150;1361;2171;58643;5167;2154;2,36;43,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;50089;"Journal of Hydrology";journal;"00221694";1,686;Q1;274;841;2142;46029;8434;2105;3,55;54,73;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,454;Q2;75;741;2112;18398;2253;2093;1,08;24,83;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
23;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,654;Q2;142;910;2061;42400;4316;2059;1,97;46,59;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
24;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,469;Q1;234;739;2015;36643;10749;2009;5,01;49,58;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
25;19376;"Water Science and Technology";journal;"02731223, 19969732";0,464;Q2;157;521;1995;13241;2623;1994;1,30;25,41;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
26;18795;"Water Research";journal;"00431354, 18792448";2,665;Q1;376;660;1980;31917;14532;1964;6,89;48,36;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
27;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,153;Q3;47;606;1963;11261;662;1963;0,32;18,58;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
28;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,693;Q1;289;593;1867;30652;10899;1840;5,38;51,69;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
29;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,575;Q2;135;600;1808;23059;3619;1806;1,84;38,43;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
30;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,145;Q4;15;986;1782;19285;468;1782;0,26;19,56;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
31;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,635;Q1;309;1187;1781;63593;11125;1765;6,01;53,57;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
32;25720;"Forest Ecology and Management";journal;"03781127";1,741;Q1;206;452;1729;30195;6074;1712;3,41;66,80;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;18854;"Water Resources Research";journal;"19447973, 00431397";2,525;Q1;260;558;1727;37762;7834;1677;4,13;67,67;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
34;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,476;Q1;217;614;1649;36355;8837;1626;5,06;59,21;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
35;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,326;Q1;328;680;1642;34413;14427;1633;8,75;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
36;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,570;Q1;214;487;1626;32014;4700;1626;2,54;65,74;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,189;Q1;243;593;1607;31136;6904;1600;3,82;52,51;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
38;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,142;-;29;109;1606;1911;297;1605;0,18;17,53;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous)";"Environmental Science"
39;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,109;Q4;14;527;1595;8855;71;1591;0,05;16,80;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
40;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,252;Q1;229;692;1590;34869;5744;1498;3,33;50,39;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;5900153306;"BioResources";journal;"19302126";0,534;Q2;97;656;1561;22607;2578;1536;1,53;34,46;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
42;17882;"Nuclear Engineering and Design";journal;"00295493";1,177;Q1;123;439;1557;11015;2446;1543;1,45;25,09;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
43;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,909;Q2;198;1097;1517;49482;4125;1498;2,54;45,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
44;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,221;Q3;51;485;1447;17635;874;1447;0,58;36,36;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,203;Q3;46;595;1416;20065;673;1410;0,46;33,72;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
47;24069;"Green Chemistry";journal;"14639262, 14639270";2,452;Q1;272;578;1390;34237;12300;1371;9,09;59,23;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
48;23916;"Environmental Pollution";journal;"02697491, 18736424";2,003;Q1;301;481;1383;24796;7336;1341;5,33;51,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q2;133;453;1363;20126;2674;1359;1,75;44,43;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
50;16322;"Desalination";journal;"00119164";1,506;Q1;231;396;1284;18149;6912;1271;5,05;45,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
51;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,157;Q3;35;522;1273;8376;476;1273;0,35;16,05;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
52;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,510;Q1;207;341;1252;15213;5546;1244;3,69;44,61;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
53;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";9,783;Q1;436;324;1237;23362;31756;1225;26,80;72,10;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
54;20291;"Ecological Engineering";journal;"09258574";1,081;Q1;161;546;1223;25452;4179;1206;3,24;46,62;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
55;20292;"Ecological Indicators";journal;"1470160X";1,478;Q1;183;447;1203;25136;5302;1179;3,86;56,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
56;29467;"Hydrological Processes";journal;"10991085, 08856087";1,371;Q1;182;397;1181;21231;3663;1135;2,98;53,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
57;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,197;Q1;180;472;1137;24661;4332;1131;3,56;52,25;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
58;16275;"AICHE Journal";journal;"00011541, 15475905";1,085;Q1;188;371;1127;16780;3750;1105;3,36;45,23;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
59;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,265;Q1;152;511;1125;26633;3829;1121;3,29;52,12;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
60;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,148;Q4;38;480;1097;8079;355;1097;0,29;16,83;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
61;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,433;Q1;192;369;1077;14231;3463;1028;2,87;38,57;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
62;68712;"Chinese Journal of Ecology";journal;"10004890";0,133;Q4;30;484;1054;7998;212;1054;0,18;16,52;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21100264002;"Ecology and Evolution";journal;"20457758";1,698;Q1;99;493;1051;30132;3039;1051;2,84;61,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,573;Q1;326;291;1049;10896;6891;763;6,13;37,44;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
65;17244;"Biological Conservation";journal;"00063207";2,585;Q1;235;407;1038;25737;4869;969;4,28;63,24;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,656;Q2;89;353;1024;12656;1895;1019;1,92;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
67;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,661;Q2;104;287;1014;9554;1184;997;1,06;33,29;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,530;Q1;201;480;1003;26387;7960;993;7,50;54,97;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
69;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,209;Q1;170;289;991;17681;4265;988;4,04;61,18;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;12177;"Climatic Change";journal;"15731480, 01650009";2,166;Q1;217;271;973;10602;4574;953;4,05;39,12;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
71;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,551;Q2;86;265;966;7040;1462;965;1,32;26,57;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;26490;"Waste Management";journal;"0956053X, 18792456";1,732;Q1;220;449;965;19596;4577;877;4,20;43,64;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
73;23274;"Ecological Modelling";journal;"18727026, 03043800";1,082;Q2;181;350;952;20298;2591;926;2,58;57,99;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
74;21100240100;"Sustainability";journal;"20711050";0,482;Q2;169;842;950;44639;1954;940;2,00;53,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
75;26874;"Building and Environment";journal;"03601323";2,067;Q1;205;420;949;19328;4685;943;4,50;46,02;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
76;15131;"Global Change Biology";journal;"13652486, 13541013";5,206;Q1;313;376;949;26951;8887;926;8,86;71,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
77;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,322;Q3;46;199;946;7315;700;903;0,78;36,76;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
78;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,453;Q2;75;828;942;34368;1726;941;1,82;41,51;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;26239;"Quaternary Science Reviews";journal;"02773791";2,874;Q1;212;335;931;32394;4598;895;4,60;96,70;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;5200152632;"Environmental Research Letters";journal;"17489326";2,704;Q1;183;364;929;17201;4916;922;4,75;47,26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
