Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";1,850;Q1;33;0;3;0;6;3;2,00;0,00;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,872;Q2;76;47;220;2590;680;211;2,06;55,11;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,828;Q2;101;191;521;10959;971;513;1,89;57,38;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,774;Q2;95;77;259;3988;495;256;1,68;51,79;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,728;Q2;15;0;2;0;5;2;0,00;0,00;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,455;Q3;12;11;35;316;26;32;0,74;28,73;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,454;Q3;29;0;26;0;36;23;0,00;0,00;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
8;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,408;Q3;22;15;42;574;27;38;0,95;38,27;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,407;Q3;50;64;251;1462;177;242;0,80;22,84;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,403;Q3;17;6;44;221;44;43;1,11;36,83;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,348;Q2;21;41;107;722;49;96;0,60;17,61;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
12;4800152308;"Applied GIS";journal;"18325505";0,242;Q3;11;0;3;0;3;2;2,00;0,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,198;Q4;37;10;23;229;8;20;0,35;22,90;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,158;-;8;0;239;0;60;236;0,25;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,132;-;5;0;192;0;43;191;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
16;38802;"Bulletin - Bureau of Mineral Resources, Geology and Geophysics (Australia)";journal;"00847089";0,124;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Geological Survey Organisation";"1968, 1977-1984, 1987-1992";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;18956;"AusIMM Bulletin";trade journal;"10346775";0,109;Q4;8;69;312;88;30;310;0,13;1,28;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,107;-;21;0;26;0;1;24;0,04;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
19;27434;"Helictite";journal;"00179973";0,105;Q4;6;3;5;86;0;5;0,00;28,67;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
21;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;3;139;0,02;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
