Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,125;Q4;19;0;104;0;12;86;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
15;19700169102;"Journal of Stem Cells";journal;"15568539";0,285;Q3;21;21;67;1296;57;66;0,86;61,71;38,57;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,490;Q3;46;63;174;1384;176;160;0,96;21,97;46,24;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
13;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,498;Q3;91;823;2512;13853;3072;2459;1,17;16,83;29,53;67;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
12;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,591;Q3;44;104;246;2379;355;238;1,44;22,88;32,24;1;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
11;93180;"Organogenesis";journal;"15558592, 15476278";1,030;Q2;61;41;93;3115;253;84;2,50;75,98;29,20;2;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,162;Q2;61;93;316;4635;920;293;3,05;49,84;26,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
9;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;18477;"Cell Transplantation";journal;"09636897, 15553892";1,199;Q1;114;128;576;7037;2035;569;3,23;54,98;38,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,494;Q1;55;26;73;2178;302;68;4,19;83,77;29,47;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
6;19278;"Transplantation";journal;"15346080, 00411337";1,676;Q1;219;513;1464;13738;4786;1146;3,37;26,78;32,98;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
5;25323;"Liver Transplantation";journal;"15276465, 15276473";1,876;Q1;169;250;676;5547;2469;527;3,57;22,19;29,84;30;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,705;Q1;189;295;982;10003;5140;844;4,43;33,91;36,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,352;Q1;156;213;662;4494;3315;466;5,13;21,10;31,71;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
1;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;36;0;2147;0;0;0,00;59,64;28,16;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
