Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24775;"Machine Learning";journal;"15730565, 08856125";1,448;Q1;169;43;157;1543;822;145;4,64;35,88;14,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,419;Q1;221;61;180;2098;770;167;4,28;34,39;20,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;24804;"Neural Networks";journal;"08936080, 18792782";0,948;Q1;173;104;336;3820;830;323;2,30;36,73;13,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
4;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,948;Q1;50;21;70;888;150;69;2,75;42,29;10,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23675;"Artificial Intelligence";journal;"00043702";0,916;Q1;168;66;219;2386;800;215;3,64;36,15;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
6;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,893;Q1;73;27;84;850;134;82;1,51;31,48;11,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
7;26529;"Fuzzy Sets and Systems";journal;"01650114";0,870;Q1;187;218;868;5259;1107;833;1,13;24,12;21,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
8;18016;"Autonomous Robots";journal;"15737527, 09295593";0,834;Q1;129;30;135;1100;374;126;2,84;36,67;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
9;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,794;Q1;80;16;58;851;225;57;3,71;53,19;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
10;24823;"Pattern Recognition";journal;"00313203";0,785;Q1;245;203;667;4900;1732;666;2,60;24,14;17,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
11;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;31,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
12;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,604;Q2;71;12;60;1067;120;59;1,71;88,92;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
13;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,595;Q2;104;64;124;1668;124;118;0,86;26,06;19,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
14;26803;"Journal of Pragmatics";journal;"03782166";0,567;Q2;120;86;231;3303;174;218;0,72;38,41;50,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
15;24201;"Expert Systems with Applications";journal;"09574174";0,563;Q2;271;112;195;3094;383;193;1,95;27,63;23,26;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,562;Q2;64;24;83;657;155;76;1,53;27,38;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
17;18078;"Robotica";journal;"02635747, 14698668";0,560;-;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
18;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,542;Q2;59;43;139;1282;174;137;1,14;29,81;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
19;24825;"Pattern Recognition Letters";journal;"01678655";0,531;Q2;181;172;599;3291;1042;599;1,70;19,13;19,72;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
20;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,527;Q2;106;73;216;1478;235;207;0,95;20,25;23,78;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,506;Q2;63;16;55;525;116;55;1,72;32,81;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
22;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,495;Q2;110;53;152;1732;309;146;1,79;32,68;23,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
23;23640;"Advanced Engineering Informatics";journal;"14740346";0,493;Q2;110;20;71;560;79;66;0,72;28,00;12,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
24;26138;"Parallel Computing";journal;"01678191";0,492;Q2;71;68;274;1530;429;262;1,41;22,50;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;23737;"Computational Intelligence";journal;"08247935, 14678640";0,491;Q2;57;33;92;920;133;79;1,45;27,88;18,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
26;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,458;Q2;58;22;81;904;67;75;0,78;41,09;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
27;24175;"Constraints";journal;"15729354, 13837133";0,445;Q2;48;13;57;327;59;54;1,18;25,15;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
28;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,413;Q2;64;33;79;1171;120;78;1,39;35,48;12,33;0;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
29;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,405;Q2;62;21;91;587;68;87;0,73;27,95;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
30;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,403;Q3;69;14;70;747;99;66;1,33;53,36;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
31;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,397;-;59;18;51;526;47;36;0,81;29,22;16,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
32;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,368;Q3;65;27;120;543;114;116;1,01;20,11;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
33;15631;"International Journal of Information Management";journal;"02684012";0,365;-;177;40;107;1076;124;89;0,88;26,90;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
34;24807;"Neurocomputing";journal;"09252312, 18728286";0,360;Q3;196;295;814;4850;706;795;0,95;16,44;16,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
35;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,356;Q3;115;26;77;777;96;73;1,31;29,88;27,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
36;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,346;Q3;74;70;205;2638;168;182;0,64;37,69;22,58;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
37;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,344;Q3;95;39;109;1008;112;102;0,79;25,85;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
38;24173;"Connection Science";journal;"13600494, 09540091";0,330;Q3;49;18;49;543;60;46;0,89;30,17;4,65;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
39;24772;"Knowledge-Based Systems";journal;"09507051";0,329;Q3;169;30;150;588;163;145;1,09;19,60;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,308;Q3;52;14;75;435;65;75;1,08;31,07;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,297;Q3;63;46;128;1380;122;127;0,94;30,00;17,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
42;23617;"AI Communications";journal;"09217126";0,295;Q3;44;25;66;517;59;61;0,81;20,68;21,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
43;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,271;Q3;46;20;63;388;44;52;0,49;19,40;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
44;12981;"Kybernetes";journal;"0368492X";0,252;Q3;53;137;377;1654;83;367;0,20;12,07;18,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
45;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,242;Q3;137;82;182;1886;170;180;0,69;23,00;18,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
46;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,233;Q3;96;45;205;932;129;201;0,55;20,71;14,02;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
47;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,213;Q3;82;26;85;479;42;82;0,53;18,42;7,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
48;24809;"Journal of Memetics";journal;"13664786";0,212;Q3;15;4;15;113;9;14;0,69;28,25;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
49;15552;"Microprocessors and Microsystems";journal;"01419331";0,208;Q3;51;55;145;1024;118;142;0,76;18,62;7,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
50;24777;"Minds and Machines";journal;"09246495, 15728641";0,205;Q4;51;26;93;870;56;83;0,68;33,46;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
51;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,188;Q4;130;41;92;974;54;87;0,28;23,76;23,53;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
52;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,182;Q4;49;27;86;704;61;80;0,49;26,07;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
53;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,177;Q4;52;40;111;892;60;93;0,57;22,30;24,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,175;Q4;49;17;38;518;26;34;0,27;30,47;22,86;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
55;24185;"Expert Systems";journal;"14680394, 02664720";0,172;Q4;51;16;92;434;21;65;0,25;27,13;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
56;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,157;Q4;9;24;102;1185;12;94;0,08;49,38;21,21;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
57;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,149;Q4;31;15;24;277;8;24;0,13;18,47;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
58;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,148;Q4;26;21;18;598;13;17;0,72;28,48;13,04;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
59;23616;"AI and Society";journal;"09515666, 14355655";0,144;Q4;45;22;81;551;10;77;0,05;25,05;20,00;2;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
60;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,139;-;16;0;526;0;141;519;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
61;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,128;Q4;47;47;117;871;87;115;0,62;18,53;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
62;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,118;Q4;22;23;119;844;13;118;0,10;36,70;40,00;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
63;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,104;Q4;8;24;124;239;7;65;0,07;9,96;20,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
64;145544;"Journal of Semantics";journal;"01675133, 14774593";0,101;Q4;48;15;39;0;14;39;0,37;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
65;27190;"Machine Translation";journal;"09226567, 15730573";0,101;Q4;35;3;29;101;12;29;0,47;33,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
66;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;0;71;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
67;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";;-;64;274;0;3457;0;0;0,00;12,62;17,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence";"Computer Science"
68;24258;"Inteligencia Artificial";journal;"11373601";;-;14;38;0;1132;0;0;0,00;29,79;21,93;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence; Software";"Computer Science"
69;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";;-;60;23;0;420;0;0;0,00;18,26;27,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
70;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";;-;23;23;0;414;0;0;0,00;18,00;19,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
71;13017;"Physics of Life Reviews";journal;"18731457, 15710645";;-;74;11;0;1139;0;0;0,00;103,55;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
72;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;104;334;347;40;306;0,11;3,34;14,29;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
73;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";;-;58;47;0;1140;0;0;0,00;24,26;11,24;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence; Electrical and Electronic Engineering";"Computer Science; Engineering"
