Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,294;Q1;37;42;42;998;65;42;1,55;23,76;37,60;3;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,905;Q1;48;46;120;1195;209;119;1,49;25,98;19,79;8;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;83418;"Breast Cancer";journal;"13406868";0,686;Q2;66;89;226;2730;401;218;1,54;30,67;33,87;15;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
4;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,664;Q2;67;122;350;3128;659;346;1,74;25,64;24,04;12;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,637;Q2;39;72;171;4980;266;144;1,67;69,17;33,91;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,601;Q2;74;156;416;5213;659;381;1,46;33,42;36,63;14;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,561;Q2;30;43;102;1194;156;99;1,54;27,77;32,54;1;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
8;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,552;Q2;41;111;319;2400;502;288;1,62;21,62;29,61;9;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,486;Q2;33;41;136;876;192;136;1,14;21,37;51,83;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Dentistry; Health Professions; Medicine"
10;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,473;Q2;50;119;359;2254;451;354;1,06;18,94;23,56;6;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,466;Q3;38;70;123;1459;243;100;2,28;20,84;20,83;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;4700152847;"Journal of Medical Physics";journal;"09716203";0,397;Q3;32;40;112;866;114;103;0,97;21,65;21,74;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,372;Q3;51;504;659;8272;631;589;0,88;16,41;36,07;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,369;Q3;27;42;146;844;119;141;0,90;20,10;12,84;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
15;100968;"Oral Radiology";journal;"16139674, 09116028";0,310;Q3;23;27;94;666;46;93;0,54;24,67;33,33;2;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
16;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,283;Q3;24;69;150;1156;136;150;0,91;16,75;30,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q3;30;32;96;872;76;90;0,86;27,25;28,41;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
19;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,217;Q3;18;99;244;1384;109;201;0,42;13,98;32,92;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,208;Q3;18;34;124;430;28;121;0,29;12,65;21,67;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,198;Q3;26;93;222;1540;128;191;0,67;16,56;27,39;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,184;Q4;6;28;29;544;16;29;0,55;19,43;34,09;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
23;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,179;Q4;18;58;171;2308;55;162;0,23;39,79;33,02;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,158;Q4;25;0;41;0;19;38;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
25;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,145;Q4;4;0;58;0;8;50;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
26;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,143;Q4;8;0;48;0;33;47;0,77;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
27;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,142;Q4;12;104;386;1514;54;382;0,13;14,56;11,14;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;30;67;570;5;65;0,11;19,00;39,60;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,128;Q4;6;27;74;344;14;64;0,13;12,74;18,33;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
30;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,115;Q4;10;5;24;34;4;24;0,07;6,80;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,113;Q4;21;47;151;616;30;141;0,17;13,11;38,52;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,112;-;12;614;1036;4125;125;1030;0,20;6,72;18,59;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
33;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,111;Q4;4;16;39;164;1;39;0,00;10,25;12,50;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,108;Q4;9;44;165;881;10;162;0,05;20,02;40,74;2;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,103;Q4;8;113;427;2037;29;420;0,10;18,03;36,92;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;29;80;452;8;80;0,04;15,59;33,33;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;554;1853;4697;31;1810;0,02;8,48;44,32;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,102;Q4;9;255;891;2502;17;884;0,02;9,81;37,37;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;193;684;1702;8;683;0,01;8,82;35,12;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;21100829276;"choonpa igaku";journal;"13461176";0,100;Q4;4;5;79;61;4;79;0,05;12,20;41,67;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;160;615;2112;3;596;0,01;13,20;18,36;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;481;15;63;0,26;22,90;37,50;3;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
43;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;52;138;932;117;119;0,62;17,92;33,82;2;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
44;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;134;167;1992;38;161;0,12;14,87;46,70;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
