Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q1;135;260;769;5554;1740;761;2,04;21,36;38,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q1;141;129;326;3506;758;317;2,02;27,18;29,10;21;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,597;Q1;83;66;195;1254;275;195;1,32;19,00;31,80;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,561;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;21217;"Homeopathy";journal;"14754916, 14764245";0,481;Q1;42;50;137;846;252;99;2,00;16,92;30,00;5;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q1;51;118;180;1483;172;180;0,78;12,57;29,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,422;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;91371;"International Journal of Aromatherapy";journal;"09624562";0,338;Q2;30;31;103;680;55;88;0,33;21,94;34,78;4;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
9;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,325;Q2;39;27;25;900;31;24;1,24;33,33;26,03;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
10;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q2;88;118;388;2997;238;385;0,47;25,40;35,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,274;Q2;54;50;125;1127;94;75;0,86;22,54;40,00;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
12;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;-;87;27;42;1525;17;37;0,44;56,48;38,20;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,226;Q2;91;54;12;2653;22;11;1,83;49,13;29,57;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Health (social science) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
14;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q2;31;16;60;419;20;60;0,37;26,19;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
15;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,207;Q2;63;42;118;1039;77;101;0,55;24,74;59,34;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
16;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,207;Q2;16;63;180;878;11;160;0,06;13,94;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
17;16854;"Medicina Clinica e Termale";journal;"11239395";0,189;Q3;6;15;36;225;6;29;0,19;15,00;50,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
18;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;59;137;399;14;109;0,14;6,76;30,77;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
19;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,146;Q3;29;15;26;488;8;18;0,31;32,53;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
20;69812;"Thermology International";journal;"1560604X";0,141;Q3;16;16;40;1147;31;38;0,96;71,69;19,05;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
21;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,141;Q3;13;69;156;762;17;124;0,09;11,04;37,04;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;66743;"Journal of Chinese Medicine";journal;"01438042";0,131;Q3;10;27;82;438;5;49;0,07;16,22;36,96;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,128;Q3;3;106;187;565;4;113;0,02;5,33;18,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,126;Q4;4;23;69;110;3;53;0,07;4,78;41,18;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
25;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,106;Q4;8;42;77;1008;6;77;0,08;24,00;29,73;2;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
26;130170;"Phytotherapie";journal;"17652847, 16248597";0,101;Q4;22;43;57;660;1;32;0,02;15,35;45,45;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,100;Q4;2;5;54;1;2;44;0,04;0,20;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
28;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;31;75;212;0;46;0,00;6,84;12,50;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
29;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;18;23;495;4;20;0,17;27,50;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
30;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;41;48;1544;123;48;2,18;37,66;38,89;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
31;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;79;203;1552;212;116;0,92;19,65;24,24;9;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
33;6600153205;"European Journal of Oriental Medicine";journal;"13516647";;-;5;18;0;170;0;0;0,00;9,44;50,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine";"Medicine"
34;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";;-;32;7;0;202;0;0;0,00;28,86;31,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
35;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;18;27;492;7;22;0,37;27,33;45,45;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
36;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;142;348;1896;257;211;0,93;13,35;31,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
37;21100197966;"Medicina Naturista";journal;"15763080";;-;6;40;24;729;1;19;0,04;18,23;68,63;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
