Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,219;Q2;51;41;141;1553;63;136;0,41;37,88;57,30;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q4)";"Medicine; Nursing; Social Sciences"
2;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,171;Q2;22;25;31;508;7;28;0,23;20,32;65,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
3;22549;"Public Health Reviews";journal;"21076952, 03010422";0,161;Q2;51;31;68;348;22;68;0,28;11,23;40,48;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;4000151903;"Journal of Community Nursing";journal;"02634465";0,139;Q3;12;75;204;1111;15;204;0,07;14,81;75,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
5;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,133;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
6;27158;"British Journal of Community Nursing";journal;"14624753";0,117;Q3;35;117;211;949;13;174;0,06;8,11;77,78;25;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,114;Q4;75;32;99;1007;12;83;0,13;31,47;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q4); Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
8;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;55,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
9;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;41;81;0;41;0,00;1,98;81,82;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
10;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
11;19700174682;"Safer Communities";journal;"17578043";;-;16;17;0;203;0;0;0,00;11,94;31,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care; Law; Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Nursing; Social Sciences"
