Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153131;"Irish Historical Studies";journal;"00211214";0,136;Q2;13;12;41;994;6;40;0,19;82,83;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
2;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;27;414;2;24;0,05;46,00;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;15086;"Hermathena";journal;"00180750";0,101;Q3;9;8;23;169;0;22;0,00;21,13;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
4;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;0;19;0;4;19;0,13;0,00;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5;21101027516;"Dancecult";journal;"19475403";;-;12;11;20;425;7;11;0,35;38,64;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,103;Q3;9;9;9;1169;1;8;0,11;129,89;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100268077;"Analecta Hibernica";book series;"07916167";;-;2;4;0;67;0;0;0,00;16,75;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
8;21100241758;"Archivium Hibernicum";journal;"00448745";;-;5;8;0;244;0;0;0,00;30,50;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History";"Arts and Humanities"
9;21100200655;"Eriu";journal;"03320758, 20090056";;-;6;7;0;147;0;0;0,00;21,00;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100237434;"Irish Sword";journal;"00211389";;-;2;15;0;514;0;0;0,00;34,27;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History";"Arts and Humanities"
