Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,861;Q1;131;23;67;941;241;67;2,87;40,91;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,846;Q1;93;74;229;2215;351;227;1,15;29,93;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,512;Q1;73;18;56;1088;124;40;1,83;60,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,055;Q1;138;143;396;3627;748;378;1,72;25,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,993;Q1;75;18;52;1095;131;50;2,06;60,83;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;20146;"Industrial Relations";journal;"00198676, 1468232X";0,981;Q1;63;28;95;1101;143;91;1,38;39,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;-;139;209;401;13606;834;395;1,69;65,10;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
8;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,828;Q1;92;31;94;919;110;77;0,95;29,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;19170;"Industrial Management and Data Systems";journal;"02635577";0,796;Q1;125;72;216;4422;612;216;2,72;61,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
10;18775;"Sociologie du Travail";journal;"00380296";0,641;Q1;29;26;102;1559;60;102;0,58;59,96;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,634;Q1;53;25;85;1211;115;81;1,18;48,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
12;63777;"Personnel Review";journal;"00483486";0,628;-;89;48;127;2558;210;127;1,36;53,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
13;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,541;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
14;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,481;Q1;41;44;131;1443;135;123;0,96;32,80;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
15;16902;"Labour";journal;"11217081, 14679914";0,479;Q1;40;27;102;754;78;100;0,47;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,457;Q2;29;21;63;1055;59;63;0,73;50,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;145349;"Business and Politics";journal;"13695258, 14693569";0,442;Q2;37;22;60;1467;92;60;1,09;66,68;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
18;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,434;Q2;29;21;57;676;40;56;0,60;32,19;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
19;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,430;Q2;66;71;278;3294;306;278;0,98;46,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
20;144962;"Corporate Communications";journal;"13563289";0,405;Q2;69;26;94;1152;137;92;1,39;44,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;5600152903;"Labor Studies Journal";journal;"0160449X";0,395;Q2;27;22;81;1044;72;78;0,88;47,45;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;4100151512;"Research in Labor Economics";book series;"01479121";0,378;Q2;28;20;47;445;20;46;0,55;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;144738;"Employee Relations";journal;"01425455";0,359;Q2;68;46;124;2293;117;123;0,90;49,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
24;21100197939;"Transfer";journal;"10242589, 19967284";0,301;Q2;32;53;47;1006;18;36;0,38;18,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
25;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,294;Q2;22;18;58;652;45;48;0,82;36,22;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
26;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,276;Q2;26;44;36;1574;20;31;0,56;35,77;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,209;Q2;13;19;59;804;17;49;0,36;42,32;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q2;23;39;104;1609;28;91;0,30;41,26;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;16955;"Labour History";journal;"00236942";0,202;Q3;16;37;177;3617;45;159;0,24;97,76;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,193;Q3;20;31;87;1179;17;73;0,23;38,03;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
31;15355;"Travail Humain";journal;"00411868";0,174;Q3;25;17;54;837;17;53;0,26;49,24;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;45;698;8;43;0,18;46,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,153;Q3;10;0;28;0;7;27;0,25;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100199324;"Academy of Management 2009 Annual Meeting: Green Management Matters, AOM 2009";conference and proceedings;"-";0,152;-;10;0;187;0;33;185;0,18;0,00;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
35;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q3;12;8;17;380;7;16;0,41;47,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,142;Q3;12;64;171;326;85;171;0,50;5,09;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;5700164110;"Retraite et Societe";journal;"11674687";0,142;Q3;12;24;83;389;18;79;0,27;16,21;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,136;Q3;28;15;16;594;6;16;0,38;39,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
39;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q3;40;248;703;79;106;567;0,19;0,32;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
40;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,134;Q3;16;29;71;1180;22;69;0,30;40,69;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;25227;"Harvard International Review";journal;"07391854";0,124;Q3;17;42;255;0;29;201;0,10;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
42;12100155657;"Mundo Agrario";journal;"15155994";0,124;Q3;11;34;86;1112;12;85;0,14;32,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
43;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;Q4;15;22;44;1070;3;44;0,03;48,64;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
44;21100199506;"Academy of Management 2010 Annual Meeting - Dare to Care: Passion and Compassion in Management Practice and Research, AOM 2010";conference and proceedings;"-";0,115;-;9;0;196;0;14;194;0,07;0,00;United States;Northern America;"";"";"Industrial Relations; Management of Technology and Innovation";"Business, Management and Accounting"
45;25999;"T and D";journal;"15357740";0,111;Q4;27;219;634;0;54;430;0,09;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
46;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,107;Q4;18;26;87;0;3;74;0,06;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
47;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,107;Q4;18;10;40;1591;5;39;0,08;159,10;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
48;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,104;Q4;6;129;429;50;4;239;0,01;0,39;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
50;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,103;Q4;16;33;54;932;2;49;0,03;28,24;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,102;Q4;13;15;12;385;0;10;0,00;25,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,102;Q4;3;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
53;19400158600;"Labor Relations / Human Resources Conference 2009";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
54;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;0;14;0;0;13;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;157;249;264;7;200;0,03;1,68;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
56;19700169211;"Life Science Clusters";trade journal;"17528119";0,100;Q4;0;0;71;0;0;65;0,00;0,00;United Kingdom;Western Europe;"Avakado Ltd";"2009-2010";"Biotechnology (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
57;21100781889;"Proceedings of 5th International Congress FLOUR-BREAD 2009 - 7th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;3;0;85;0;7;83;0,08;0,00;Croatia;Eastern Europe;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
58;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;116;881;90;111;0,84;20,98;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
59;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;39;754;19;39;0,52;50,27;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;96;807;0;63;0,00;35,09;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
61;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;16;0;618;0;0;0,00;38,63;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
62;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";;-;27;31;0;662;0;0;0,00;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Industrial Relations; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
