Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,458;-;74;1081;2012;11849;1296;2011;0,64;10,96;21,33;8;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,278;-;31;132;526;2351;181;522;0,30;17,81;18,53;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
3;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,249;-;24;194;793;3274;496;781;0,61;16,88;17,53;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100807700;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"-";0,146;-;26;0;514;0;327;513;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
5;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,144;-;13;0;48;0;18;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
6;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,130;-;3;0;54;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
7;21100495210;"17th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2013";conference and proceedings;"-";0,123;-;5;0;220;0;34;219;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
8;21100495317;"10th International Conference on Healthy Buildings 2012";conference and proceedings;"-";0,115;-;5;0;183;0;10;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
9;21100431866;"American Society of Agricultural and Biological Engineers Annual International Meeting 2015";conference and proceedings;"-";0,112;-;7;258;75;4603;10;74;0,13;17,84;24,36;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21100322889;"ASPRS 2014 Annual Conference: Geospatial Power in Our Pockets, Co-Located with Joint Agency Commercial Imagery Evaluation Workshop, JACIE 2014";conference and proceedings;"-";0,112;-;6;0;43;0;13;42;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
11;21100248004;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2013";conference and proceedings;"-";0,108;-;8;0;47;0;24;46;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;21100328214;"27th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2014, SAGEEP 2014";conference and proceedings;"-";0,107;-;6;0;59;0;18;57;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
13;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
