Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,437;Q2;145;87;216;3615;299;214;0,81;41,55;33,33;12;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Education (Q2); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
2;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,379;Q3;180;101;113;2698;125;108;1,11;26,71;41,94;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
3;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,464;Q2;171;83;228;2591;263;228;1,06;31,22;14,53;3;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
4;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,828;-;229;266;624;2262;756;617;1,42;8,50;28,05;7;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
5;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,544;Q1;189;90;305;2158;330;304;0,93;23,98;20,86;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Medicine"
6;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q2;138;58;106;1720;120;106;1,13;29,66;12,61;4;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
7;200147134;"First Monday";journal;"13960466";0,557;Q1;83;63;112;1683;78;112;0,67;26,71;29,81;10;0;United States;Northern America;"First Monday";"1996-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Law (Q1)";"Computer Science; Social Sciences"
8;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q1;122;86;246;1589;206;246;0,81;18,48;12,16;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
9;25028;"Computers and Graphics";journal;"00978493";0,289;Q3;82;78;233;1520;145;232;0,70;19,49;19,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
10;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,525;Q1;106;61;174;1400;116;174;0,63;22,95;18,35;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,600;Q1;101;43;133;1400;307;133;1,95;32,56;14,89;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
12;25547;"Interacting with Computers";journal;"18737951, 09535438";0,516;Q2;94;37;91;1333;118;85;1,38;36,03;19,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
13;19419;"Computers in Human Behavior";journal;"07475632";0,488;Q2;251;37;111;1273;113;110;0,82;34,41;39,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
14;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,300;Q3;95;48;116;1161;80;116;0,57;24,19;32,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
15;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q2;92;21;58;1124;64;55;0,95;53,52;32,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
16;12492;"Journal of Information Science and Engineering";journal;"10162364";0,135;Q4;42;48;128;1100;24;128;0,24;22,92;29,41;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
17;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;107;945;113;106;0,90;25,54;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
18;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";0,938;Q1;107;20;27;841;61;27;2,46;42,05;8,33;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
19;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;65;125;788;30;117;0,24;12,12;13,68;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
20;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,510;Q2;67;23;44;717;37;43;0,61;31,17;7,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
21;23616;"AI and Society";journal;"09515666, 14355655";0,100;Q4;45;22;57;704;2;57;0,04;32,00;16,00;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
22;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,767;Q1;78;10;32;659;81;32;2,24;65,90;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
23;24173;"Connection Science";journal;"13600494, 09540091";0,346;Q3;49;14;53;592;39;53;1,00;42,29;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
24;18003;"Advanced Robotics";journal;"01691864, 15685535";0,188;Q3;76;63;150;587;25;150;0,11;9,32;6,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,420;Q2;46;18;46;552;28;46;0,57;30,67;12,12;1;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
26;144702;"Virtual Reality";journal;"13594338";0,224;Q3;64;23;50;535;32;50;0,64;23,26;19,35;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
27;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,846;Q1;83;18;56;518;121;56;1,76;28,78;21,95;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,230;-;68;39;43;500;28;41;0,53;12,82;15,58;0;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
29;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,433;-;151;38;54;475;57;52;2,36;12,50;29,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
30;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,147;Q4;90;23;16;428;4;16;0,25;18,61;26,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
31;56074;"Human IT";journal;"14021501";0,185;Q4;10;26;74;420;9;74;0,14;16,15;54,17;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
32;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,448;Q2;86;8;28;409;45;28;1,56;51,13;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
33;25061;"Displays";journal;"01419382";0,313;Q3;66;30;87;383;48;86;0,48;12,77;14,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
34;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,192;Q3;39;17;41;315;14;41;0,26;18,53;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
35;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,150;Q4;23;30;74;254;14;74;0,11;8,47;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
36;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
37;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;7;6;133;0;6;0,00;19,00;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
38;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;125;312;105;18;310;0,04;0,84;12,12;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
39;21100787501;"AIAA 23rd Thermophysics, Plasmadynamics and Lasers Conference, 1988";conference and proceedings;"-";0,100;-;1;0;133;0;0;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
40;12929;"Cybernetica";journal;"00114227";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
41;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;0;25;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
42;14541;"Information Technology and Disabilities";journal;"10735127";0,103;Q4;10;0;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
43;4000148705;"Interactions";trade journal;"10725520";0,377;Q3;58;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
44;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,597;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
45;21100310048;"Proceedings of the 25th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 1998";conference and proceedings;"-";0,228;-;27;0;46;0;61;45;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
46;21100328222;"Proceedings of the 6th ACM International Conference on Multimedia, MULTIMEDIA 1998";conference and proceedings;"-";0,652;-;25;0;57;0;113;56;1,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
47;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";1,058;-;48;0;34;0;94;33;2,21;0,00;0,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
48;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,184;-;45;0;37;0;15;36;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
49;21100325433;"Robotics 1998";conference and proceedings;"-";0,105;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
