Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";8,297;Q1;179;18;58;2724;1109;58;13,27;151,33;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,423;Q1;59;7;32;974;119;4;4,55;139,14;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
3;12879;"Progress in Optics";book series;"00796638";1,511;Q1;54;6;19;459;52;1;1,77;76,50;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
4;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,806;Q1;35;5;16;1378;29;0;1,00;275,60;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,789;Q1;123;50;166;7217;434;152;1,94;144,34;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,689;Q2;44;10;14;2123;43;0;3,67;212,30;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;19200;"Semiconductors and Semimetals";book series;"00808784";0,524;Q2;35;4;51;377;70;0;0,86;94,25;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,456;Q2;54;17;42;3924;74;3;1,60;230,82;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,338;Q2;20;26;38;2764;19;18;0,50;106,31;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
10;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,319;Q2;11;36;14;2689;14;12;1,00;74,69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
11;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,302;Q3;45;579;2095;6899;1011;2006;0,48;11,92;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
12;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,272;Q3;15;53;84;2586;69;79;1,05;48,79;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
13;28700;"Materials Science Forum";book series;"02555476, 16629752";0,261;Q3;87;2540;7461;29248;2775;7333;0,39;11,51;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,254;Q4;35;10;23;1125;21;0;0,95;112,50;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,239;Q3;40;0;42;0;36;20;1,00;0,00;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,236;Q3;17;15;35;1577;26;0;0,87;105,13;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
17;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,219;Q3;69;0;6;0;4;0;0,67;0,00;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,213;Q3;43;517;1671;7303;391;1662;0,24;14,13;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,210;Q3;62;4086;9188;42463;2426;9023;0,30;10,39;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,210;Q3;30;189;70;5088;72;65;0,62;26,92;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,200;Q4;30;167;239;7855;101;200;0,47;47,04;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
22;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,198;Q3;27;69;363;2166;159;254;0,33;31,39;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
23;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,170;Q3;13;40;62;5099;28;57;0,46;127,48;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,158;Q4;11;0;34;0;8;3;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
25;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,156;Q3;22;0;313;0;60;260;0,13;0,00;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,151;Q3;36;264;387;14477;81;137;0,20;54,84;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
27;21505;"Ceramic Transactions";book series;"10421122";0,129;Q4;22;249;502;4298;89;465;0,20;17,26;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
28;21100216986;"NanoScience and Technology";book series;"14344904";0,123;Q4;15;30;167;1912;30;131;0,15;63,73;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,121;Q4;14;15;31;1624;4;29;0,00;108,27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
30;11200153547;"Interface Science and Technology";book series;"15734285";0,112;Q4;28;0;21;0;2;1;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
31;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;604;669;9315;37;166;0,06;15,42;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
32;11200153542;"Pergamon Materials Series";book series;"14701804";0,102;Q4;9;0;14;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;19700180801;"Studies in Interface Science";book series;"13837303";0,101;Q4;22;0;28;0;0;27;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
