Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,206;Q1;14;32;83;1596;23;83;0,19;49,88;12,90;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,188;Q2;33;24;81;1168;22;81;0,21;48,67;30,95;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
3;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;56;191;3011;13;184;0,04;53,77;42,59;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q1;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5;16100154760;"Athenaeum";journal;"00046574";0,147;Q1;11;35;72;2315;8;69;0,13;66,14;34,62;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
6;19700172901;"Cadmo";journal;"19725019, 11225165";0,139;-;7;27;64;421;6;57;0,13;15,59;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
7;16583;"Quaderni Storici";journal;"03016307";0,139;Q2;12;30;88;2320;8;88;0,10;77,33;46,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,137;Q2;6;22;50;898;2;47;0,06;40,82;35,29;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
9;16000154794;"Prospettiva";journal;"03940802";0,126;Q2;5;23;91;1464;6;91;0,13;63,65;69,57;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;13;48;895;8;47;0,07;68,85;66,67;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q1;5;29;89;1534;6;74;0,06;52,90;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
12;16200154710;"Annali di Architettura";journal;"11247169";0,124;Q2;5;14;20;500;3;20;0,17;35,71;14,29;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
13;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;20;42;1302;7;41;0,08;65,10;34,78;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;10300153362;"Contemporanea";journal;"11273070";0,121;Q3;6;61;69;1657;4;69;0,06;27,16;39,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
15;16100154797;"Studi Medievali";journal;"03918467";0,118;Q3;7;22;45;1677;4;44;0,03;76,23;33,33;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,117;Q4;17;12;68;183;8;67;0,12;15,25;64,71;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;23;1114;2;23;0,08;111,40;30,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,111;Q3;5;32;55;1891;1;55;0,03;59,09;17,39;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
19;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,111;Q2;6;39;72;1716;8;70;0,09;44,00;35,14;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
20;16400154750;"Studi Secenteschi";journal;"00816248";0,111;Q2;5;11;38;895;4;35;0,12;81,36;66,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;73;112;2658;6;112;0,06;36,41;45,16;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
22;16400154706;"Italianistica";journal;"03913368, 17241677";0,110;Q2;4;54;75;2189;2;74;0,04;40,54;46,30;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;16472;"Nuova Rivista Storica";journal;"00296236";0,110;Q3;5;31;77;2538;3;74;0,04;81,87;29,63;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
24;14716;"Studi Storici";journal;"00393037";0,110;Q3;10;36;110;2410;10;103;0,04;66,94;23,33;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
25;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q2;7;1;5;264;0;5;0,00;264,00;100,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,102;Q4;6;14;52;473;1;44;0,00;33,79;29,41;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
27;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;49;136;0;10;136;0,07;0,00;38,10;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,101;Q4;5;22;30;2167;0;21;0,00;98,50;38,10;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;35;35;1528;2;33;0,06;43,66;47,06;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
30;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;35;267;4;35;0,11;66,75;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
31;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;34;17;1450;4;17;0,31;42,65;40,54;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
32;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;10;33;532;1;21;0,00;53,20;30,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;9;24;478;1;24;0,05;53,11;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
34;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;15;18;716;1;17;0,07;47,73;31,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
35;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;61;977;6;61;0,13;61,06;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
36;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;28;23;1108;3;23;0,22;39,57;41,67;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;0;25;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
38;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;14;36;541;3;33;0,04;38,64;27,27;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;0;22;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
40;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;17;54;408;2;53;0,03;24,00;68,42;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;16;67;909;3;60;0,03;56,81;46,67;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
42;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;0;59;0;6;53;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
43;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;177;844;3;172;0,01;14,31;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;171;151;242;0;147;0,00;1,42;29,85;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
45;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;34;103;1164;2;94;0,00;34,24;51,61;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
46;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;38;46;110;0;44;0,00;2,89;36,59;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;39;98;1456;2;98;0,03;37,33;2,70;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
48;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;74;1099;1;63;0,02;47,78;39,13;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100203522;"Iride";journal;"11227893";0,100;Q4;5;52;140;508;0;136;0,00;9,77;14,71;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
50;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;24;77;1458;2;72;0,04;60,75;45,83;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;32;93;141;2;93;0,04;4,41;25,60;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
52;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;25;47;447;0;47;0,00;17,88;40,91;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
53;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;24;110;1800;12;100;0,13;75,00;36,36;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
54;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;64;709;0;64;0,00;33,76;57,14;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
55;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;55;115;954;12;99;0,15;17,35;35,09;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
56;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;37;62;2536;0;55;0,00;68,54;33,33;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
57;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;30;71;703;4;68;0,09;23,43;40,63;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
58;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;20;42;1267;1;42;0,04;63,35;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;32;79;1018;1;77;0,02;31,81;48,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;9;44;485;4;44;0,09;53,89;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
61;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;38;76;1804;3;76;0,04;47,47;35,90;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;12;42;309;0;42;0,00;25,75;54,55;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
63;28323;"Atene e Roma";journal;"00046493";;-;3;8;0;210;0;0;0,00;26,25;57,14;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics; History";"Arts and Humanities"
64;19500157420;"Aut Aut";journal;"00050601";;-;4;51;0;765;0;0;0,00;15,00;28,95;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
65;17700154905;"Critica Letteraria";journal;"03900142, 20352638";;-;3;35;0;1550;0;0;0,00;44,29;41,18;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory";"Arts and Humanities"
66;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;18;211;1;16;0,06;19,18;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
67;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";;-;2;15;0;663;0;0;0,00;44,20;8,33;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory";"Arts and Humanities"
68;21100216512;"Iris";journal;"20366329, 20363257";;-;8;29;0;817;0;0;0,00;28,17;6,06;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy";"Arts and Humanities"
69;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";;-;8;21;0;1056;0;0;0,00;50,29;47,62;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
70;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";;-;6;28;0;1450;0;0;0,00;51,79;30,00;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History";"Arts and Humanities"
71;19600157913;"Parola del Passato";journal;"00312355";;-;3;19;0;2008;0;0;0,00;105,68;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
72;19400158817;"Ponte (discontinued)";journal;"0032423X";;-;7;149;0;1423;0;0;0,00;9,55;25,96;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
73;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";;-;8;35;0;1519;0;0;0,00;43,40;36,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";;-;2;17;0;1071;0;0;0,00;63,00;31,25;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History";"Arts and Humanities"
75;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";;-;3;25;0;775;0;0;0,00;31,00;47,62;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
