Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,668;Q3;50;20;142;816;201;142;1,55;40,80;43,75;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
2;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,571;Q3;34;67;199;2863;372;199;1,60;42,73;50,87;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;21981;"Helminthologia";journal;"04406605, 13369083";0,398;Q4;32;42;162;1809;125;161;0,80;43,07;47,85;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;15073;"Folia Biologica";journal;"25337602, 00155500";0,351;Q4;37;24;95;994;104;95;1,05;41,42;48,21;0;7;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21100267980;"GERMS";journal;"22482997";0,347;Q4;18;23;62;569;63;45;1,02;24,74;35,56;2;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
6;19752;"Reumatologia";journal;"00346233, 20849834";0,337;Q4;27;69;217;1777;186;195;1,11;25,75;62,84;5;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,335;-;38;51;109;2617;189;108;1,71;51,31;40,79;0;26;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,313;Q4;33;53;117;1924;116;115;1,13;36,30;47,93;3;20;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
9;110163;"Polish Journal of Microbiology";journal;"17331331";0,295;Q3;44;62;182;2429;187;181;0,87;39,18;51,43;3;14;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;19094;"Acta Virologica";journal;"13362305, 0001723X";0,283;Q4;36;57;175;1970;124;162;0,62;34,56;39,00;1;23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,189;Q4;7;31;41;930;27;41;0,66;30,00;69,57;0;29;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
12;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,175;Q4;32;0;245;0;142;245;0,57;0,00;0,00;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,169;Q4;19;37;144;1091;44;144;0,30;29,49;66,67;0;22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;22998;"Parazitologiya (discontinued)";journal;"00311847";0,159;Q4;16;0;96;0;31;95;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
15;20283;"Mikrobiologiia";journal;"00263656";0,156;Q4;28;0;115;0;33;115;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
16;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,152;Q4;15;59;150;1869;43;150;0,22;31,68;62,95;0;26;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
17;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,147;Q4;19;120;126;4772;44;126;0,35;39,77;49,24;2;30;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;21100843025;"Protistology";journal;"16800826";0,141;Q4;9;15;14;970;8;14;0,57;64,67;56,00;0;2;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,131;Q4;9;57;125;1319;22;125;0,18;23,14;63,18;0;28;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,129;Q4;14;0;95;0;17;95;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
21;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;24;117;1666;36;117;0,27;69,42;74,58;0;14;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
22;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,129;Q4;12;56;49;1631;18;49;0,37;29,13;66,93;1;32;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
23;20812;"Immunologiya";journal;"02064952";0,128;Q4;12;27;171;986;28;171;0,18;36,52;55,13;0;9;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
24;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,121;Q4;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
25;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,118;Q4;11;89;141;2812;35;141;0,24;31,60;70,75;0;35;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
26;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,110;Q4;23;0;136;0;17;136;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,109;Q4;17;121;104;5082;44;104;0,42;42,00;65,12;0;22;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
28;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,108;Q4;6;0;39;0;2;38;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
29;20159;"Alergie (discontinued)";journal;"12123536";0,107;Q4;6;0;74;0;7;49;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
30;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q4;15;0;151;0;24;151;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
31;19700182618;"Vakcinologie";journal;"18023150";0,105;Q4;3;21;82;418;3;60;0,05;19,90;41,67;0;12;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
32;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;56;172;1506;23;169;0,14;26,89;78,82;0;11;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,101;Q4;7;65;126;1889;6;122;0,04;29,06;68,48;1;22;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
34;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;128;164;2460;8;164;0,05;19,22;62,50;0;46;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";;-;5;37;28;750;0;28;0,00;20,27;66,38;0;13;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";;-;6;47;44;1293;8;44;0,18;27,51;59,49;0;13;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology; Biotechnology; Ecology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
37;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;25;0;971;0;0;0,00;38,84;46,38;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
38;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
39;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;17;71;325;1;70;0,02;19,12;72,06;0;12;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
40;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;33;0;545;0;0;0,00;16,52;47,31;0;11;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
