Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,198;Q2;16;20;61;207;6;61;0,07;10,35;26,09;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
2;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;21100201733;"Diametros";journal;"17335566";0,136;Q3;10;45;110;819;4;102;0,04;18,20;15,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
4;21100247033;"Teksty Drugie";journal;"08670633";0,123;Q2;10;116;207;1847;8;205;0,04;15,92;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,111;Q3;10;13;26;1153;3;24;0,18;88,69;30,77;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
6;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;2;9;101;0;9;0,00;50,50;100,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;4;12;0;0;12;0,00;0,00;25,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,101;Q3;4;20;19;325;0;19;0,00;16,25;65,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;18;51;1253;1;51;0,03;69,61;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;32;79;1277;1;79;0,02;39,91;37,50;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21100286804;"Avant";journal;"20826710";;-;13;16;0;356;0;0;0,00;22,25;35,71;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous); Cognitive Neuroscience; Social Sciences (miscellaneous)";"Arts and Humanities; Neuroscience; Social Sciences"
12;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;18;57;411;0;56;0,00;22,83;72,41;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;0;111;0;0;0,00;13,88;30,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
14;21000196009;"Pamietnik Literacki";journal;"00310514";;-;4;42;0;1448;0;0;0,00;34,48;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory";"Arts and Humanities"
15;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;12;0;274;0;0;0,00;22,83;27,27;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
