Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,470;Q2;27;23;60;1462;108;60;1,93;63,57;39,62;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,391;Q2;12;46;176;2258;111;176;0,48;49,09;50,70;0;13;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,327;Q2;19;54;139;2422;112;139;0,75;44,85;39,09;0;20;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
4;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,277;Q3;15;32;79;981;45;74;0,46;30,66;51,09;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
5;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,254;Q2;15;19;39;1212;16;39;0,41;63,79;41,94;0;1;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100780471;"Asian Studies";journal;"22325131, 23504226";0,222;Q1;9;28;77;1077;16;71;0,18;38,46;40,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;22016;"Teorija in Praksa";journal;"00403598";0,204;Q3;12;50;175;1858;55;170;0,24;37,16;51,35;0;17;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;5700169467;"Sodobna Pedagogika";journal;"00380474";0,199;Q3;7;43;102;1554;30;92;0,30;36,14;80,88;0;16;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
9;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q2;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
10;21100846340;"Journal of Comparative Politics";journal;"13381385";0,139;Q3;7;11;22;549;9;22;0,41;49,91;23,53;0;4;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,119;Q4;9;9;84;421;22;66;0,17;46,78;33,33;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
12;5600153161;"Anthropological Notebooks";journal;"1408032X";0,117;Q4;16;23;62;1076;16;61;0,28;46,78;42,11;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
13;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,101;Q4;4;13;22;357;1;22;0,05;27,46;53,85;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
