Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,368;Q1;81;224;529;4577;1039;415;1,85;20,43;42,47;21;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;28812;"Nurse Educator";journal;"15389855, 03633624";0,723;Q1;45;119;288;1645;310;255;1,00;13,82;82,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1)";"Nursing; Social Sciences"
3;12299;"Journal of wound care";journal;"20522916, 09690700";0,582;Q1;77;156;409;5318;616;313;1,47;34,09;40,05;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
4;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,540;Q2;47;61;203;2794;333;189;1,19;45,80;70,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Issues, Ethics and Legal Aspects (Q1); Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
5;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,491;Q2;23;89;236;882;166;197;0,67;9,91;89,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Review and Exam Preparation (Q2)";"Medicine; Nursing; Social Sciences"
6;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,348;Q2;30;34;100;1086;86;80;0,56;31,94;77,39;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,334;Q3;29;80;138;1435;72;96;0,35;17,94;82,03;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Leadership and Management (Q2); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
8;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,216;-;24;74;206;1331;83;151;0,34;17,99;62,63;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,179;Q3;28;261;722;3380;229;575;0,26;12,95;82,66;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
10;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,144;-;18;26;76;583;29;61;0,31;22,42;48,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
11;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,126;Q4;8;68;181;605;9;136;0,04;8,90;78,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
12;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,125;Q4;34;86;341;413;101;64;0,32;4,80;80,95;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
13;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,123;Q4;3;340;844;816;4;42;0,00;2,40;0,00;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
14;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";;-;17;21;58;652;23;48;0,35;31,05;76,47;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills; Maternity and Midwifery";"Nursing"
15;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";;-;3;10;0;149;0;0;0,00;14,90;47,37;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing; Fundamentals and Skills; Medicine (miscellaneous)";"Medicine; Nursing"
