Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";2,161;Q1;24;20;23;1819;42;0;1,83;90,95;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,086;Q2;9;0;13;0;15;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
3;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,022;Q2;32;0;35;0;42;14;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
4;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,940;Q2;60;57;111;911;140;111;1,26;15,98;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
5;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q2;81;32;92;1034;110;86;0,94;32,31;10,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
6;23897;"Journal of Geometry and Physics";journal;"03930440";0,901;Q2;61;98;232;2357;262;232;1,20;24,05;12,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,895;Q2;39;40;111;805;57;111;0,43;20,13;10,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
8;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,732;Q3;45;83;280;1568;123;279;0,34;18,89;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
9;27416;"Topology and its Applications";journal;"01668641";0,690;Q3;51;163;686;2433;221;682;0,29;14,93;10,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
10;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
11;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
12;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,474;Q3;28;18;41;426;19;41;0,58;23,67;3,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
13;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,101;Q4;12;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
