Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
102;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;190;198;1470;3;198;0,02;7,74;37,23;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;28762;"CPD Infection";journal;"14681668";0,101;Q4;4;0;27;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
100;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;29;69;258;1;68;0,01;8,90;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
99;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,103;Q4;23;72;32;1229;4;31;0,07;17,07;46,95;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
98;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,104;Q4;6;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;-;12;61;197;205;6;197;0,03;3,36;68,12;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;62;245;1562;17;242;0,06;25,19;52,48;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
95;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,105;Q4;7;25;72;482;3;61;0,06;19,28;52,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,105;Q4;6;42;39;2166;4;37;0,10;51,57;30,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
93;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,110;Q4;6;27;75;423;3;75;0,06;15,67;59,18;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
92;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,112;Q4;24;111;379;2236;34;364;0,09;20,14;31,70;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
91;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,112;Q4;13;33;71;2102;13;71;0,22;63,70;60,38;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
90;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,114;Q4;6;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,114;Q4;19;17;35;69;6;35;0,00;4,06;69,33;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
88;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,116;Q4;15;173;524;1076;44;523;0,07;6,22;60,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
87;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;12;35;442;2;35;0,07;36,83;38,89;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q4;10;51;125;863;24;110;0,27;16,92;43,90;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
85;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,127;Q4;11;43;140;0;22;140;0,17;0,00;68,81;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
84;51313;"Infektoloski Glasnik";journal;"13312820";0,129;Q4;8;30;80;652;8;69;0,12;21,73;44,87;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
83;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;55;117;820;24;106;0,24;14,91;45,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
82;22346;"Infections in Medicine";journal;"07496524";0,152;Q4;19;83;445;1367;45;192;0,09;16,47;30,14;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
81;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q4;6;19;43;373;5;35;0,16;19,63;33,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
80;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,165;Q3;37;179;550;2034;134;504;0,13;11,36;51,99;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
79;22362;"Infezioni in Medicina";journal;"11249390";0,165;Q4;33;33;118;822;37;111;0,31;24,91;47,52;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,165;Q4;24;60;166;1191;56;159;0,35;19,85;51,53;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
77;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,172;Q3;48;50;159;1397;33;123;0,17;27,94;41,38;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
76;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,172;Q3;44;77;86;5903;50;86;0,75;76,66;53,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
75;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;49;126;1177;53;126;0,37;24,02;64,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
74;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;82;216;217;14;146;0,10;2,65;36,73;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
73;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;35;185;419;37;185;0,26;11,97;14,24;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
72;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,210;Q3;16;25;78;565;37;69;0,49;22,60;53,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
71;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;Q3;57;110;252;1380;128;177;0,55;12,55;46,31;11;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
70;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,243;Q3;44;26;93;700;63;86;0,42;26,92;39,19;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
69;110163;"Polish Journal of Microbiology";journal;"17331331";0,243;Q3;44;43;156;1146;93;156;0,59;26,65;51,72;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
68;68194;"Mikologia Lekarska";journal;"1232986X";0,251;Q3;13;54;142;1371;74;142;0,56;25,39;69,83;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
67;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q3;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,254;Q3;48;41;143;1111;103;136;0,60;27,10;35,54;5;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,255;Q3;26;39;117;986;60;115;0,59;25,28;41,18;4;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
64;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,271;-;33;22;77;747;65;75;0,89;33,95;53,62;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
63;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,288;Q3;21;0;29;0;11;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
62;20262;"Methods in Microbiology";book series;"05809517";0,314;Q3;36;35;12;1772;13;11;1,08;50,63;27,71;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
61;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,335;Q3;47;187;495;4412;457;361;1,01;23,59;46,15;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
60;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;138;417;2467;286;399;0,64;17,88;49,02;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
59;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,358;Q3;29;12;48;783;54;48;0,89;65,25;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
58;20317;"New Microbiologica";journal;"11217138";0,363;Q3;46;42;187;1058;180;187;1,09;25,19;61,50;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
57;22426;"Journal of HIV Therapy";journal;"14620308";0,364;Q3;18;21;58;590;57;49;0,65;28,10;36,11;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q3;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,375;Q3;57;88;194;2445;218;190;0,94;27,78;52,31;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
54;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,476;Q3;61;121;306;1878;369;292;1,15;15,52;34,35;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
53;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,500;Q2;72;69;211;1479;280;205;1,14;21,43;21,02;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
52;19197;"Surgical Infections";journal;"10962964, 15578674";0,571;Q2;69;94;144;2531;218;119;1,16;26,93;26,81;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
51;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,605;Q2;104;238;578;6590;897;575;1,43;27,69;51,06;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
50;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q2;96;90;263;7230;506;220;2,01;80,33;33,73;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;19087;"Seminars in Respiratory Infections";journal;"08820546";0,645;Q2;48;0;39;0;89;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q2;72;26;97;1050;206;96;1,97;40,38;38,33;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
47;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,684;Q2;18;0;31;0;93;31;3,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,689;Q2;73;74;195;2049;383;193;1,73;27,69;35,51;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
45;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,696;Q2;83;235;638;4451;1146;607;1,71;18,94;35,23;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
44;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,696;Q2;49;41;145;1298;248;116;1,81;31,66;44,74;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pediatrics, Perinatology and Child Health (Q1); Microbiology (medical) (Q2)";"Medicine"
43;22428;"Journal of Infection";journal;"01634453, 15322742";0,704;Q2;137;243;444;4777;783;399;1,65;19,66;34,84;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,717;Q2;39;10;23;657;62;23;1,87;65,70;29,55;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
41;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,754;Q2;70;32;61;1132;130;61;2,31;35,38;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
40;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,801;Q2;40;14;35;1322;47;35;1,52;94,43;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
39;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,806;Q2;131;93;176;2358;321;124;1,85;25,35;35,89;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
38;17512;"Journal of Water and Health";journal;"14778920";0,828;Q2;70;71;88;2430;156;86;0,98;34,23;33,15;31;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
37;14676;"Infection";journal;"03008126, 14390973";0,855;Q2;90;82;249;1546;553;215;2,44;18,85;30,14;24;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
36;19762;"International Microbiology";journal;"16181905, 11396709";0,895;Q2;74;41;121;1248;285;111;2,65;30,44;38,74;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
35;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,905;Q2;90;66;207;2295;485;207;2,31;34,77;29,33;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
34;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,949;Q2;154;240;694;6279;1782;605;2,47;26,16;40,54;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,965;Q2;61;27;95;3047;276;88;2,68;112,85;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,966;Q2;122;150;548;3166;1326;531;2,49;21,11;40,92;53;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
31;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,967;Q2;91;218;0;6996;0;0;0,00;32,09;37,71;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;20233;"Journal of Medical Microbiology";journal;"00222615";0,983;Q2;131;268;578;7776;1481;545;2,46;29,01;38,14;59;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
29;21100241668;"Pathogens and Disease";journal;"2049632X";0,991;Q1;118;158;433;6134;1216;428;2,58;38,82;42,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
28;12400;"APMIS";journal;"09034641, 16000463";1,014;Q1;99;125;353;3912;963;348;2,38;31,30;36,76;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
27;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,131;Q1;198;290;658;8990;1933;579;3,27;31,00;39,03;93;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
26;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,144;Q1;148;247;564;7456;1771;563;2,86;30,19;35,40;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,145;Q1;108;117;212;3700;562;194;2,71;31,62;37,60;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
24;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,228;Q1;112;60;125;2411;358;113;2,45;40,18;33,33;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,265;Q1;115;48;160;4086;521;149;2,10;85,13;28,05;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
22;19633;"BMC Microbiology";journal;"14712180";1,304;Q1;137;103;141;3757;446;141;3,25;36,48;39,29;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
21;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,314;Q1;138;277;634;5546;1541;460;2,28;20,02;37,63;121;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
