Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,389;Q1;72;165;393;4203;3116;131;7,36;25,47;42,39;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";3,261;Q1;171;125;337;6676;1651;336;4,06;53,41;35,48;98;96;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
5;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,282;Q1;35;11;24;510;195;18;32,00;46,36;29,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
7;21100218328;"Global Food Security";journal;"22119124";2,195;Q1;81;117;250;7446;2512;249;9,08;63,64;46,06;71;94;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
8;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";2,180;Q1;115;154;328;17050;3747;328;11,83;110,71;26,37;6;22;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;21101021443;"eTransportation";journal;"25901168";2,172;Q1;38;40;62;2005;894;61;14,42;50,13;18,75;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
10;21100316002;"Travel Behaviour and Society";journal;"2214367X";2,148;Q1;46;96;216;5662;1360;211;5,71;58,98;31,01;15;61;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
