Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,009;Q1;212;132;332;7934;1432;251;4,67;60,11;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";1,414;Q1;174;54;164;3431;439;164;2,25;63,54;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q1;158;149;369;5420;1265;357;3,46;36,38;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,216;Q1;221;199;592;7825;2343;541;4,11;39,32;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,959;Q1;136;158;415;6634;1175;401;2,87;41,99;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;28093;"Age and Ageing";journal;"00020729, 14682834";0,599;Q1;168;136;447;2399;569;276;1,02;17,64;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,552;Q2;88;82;183;2484;319;171;1,72;30,29;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28582;"Biogerontology";journal;"15736768, 13895729";0,546;Q2;91;53;69;1925;134;65;1,94;36,32;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;29071;"Gerontology";journal;"14230003, 0304324X";0,533;Q2;113;67;177;2142;296;168;1,66;31,97;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,468;Q2;67;59;151;1783;163;146;0,99;30,22;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,460;Q2;70;30;120;1443;110;117;0,55;48,10;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;Q2;87;10;51;522;59;50;1,35;52,20;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,323;Q3;57;31;96;1092;73;95;0,74;35,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,262;Q3;97;116;219;2830;181;219;0,86;24,40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
15;29825;"Rejuvenation Research";journal;"15491684";0,230;Q3;70;32;145;928;64;127;0,34;29,00;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,211;Q3;77;40;125;905;73;119;0,59;22,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,145;Q3;13;54;70;6195;17;64;0,17;114,72;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,112;Q4;28;21;34;434;1;28;0,04;20,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,106;Q4;3;0;40;0;1;29;0,03;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;42;0;0;32;0,00;0,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;16;0;0;16;0,00;0,00;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28475;"Ageing Research Reviews";journal;"15681637, 18729649";;-;162;40;0;4311;0;0;0,00;107,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging; Biochemistry; Biotechnology; Molecular Biology; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;18391;"Aging Cell";journal;"14749726, 14749718";;-;173;21;0;555;0;0;0,00;26,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
25;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";;-;9;20;0;351;0;0;0,00;17,55;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
