Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188419;"Cancers";journal;"20726694";2,142;Q1;133;521;417;45507;2554;407;6,51;87,35;42,35;19;489;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100275443;"Frontiers in Oncology";journal;"2234943X";1,918;Q1;136;637;903;44276;4157;828;4,19;69,51;43,45;26;554;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,845;Q1;56;36;99;1134;460;86;4,36;31,50;22,28;7;29;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
4;12554;"Oncology";journal;"00302414, 14230232";0,846;Q2;107;110;332;3412;781;324;2,41;31,02;27,12;13;102;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000148109;"Breast Care";journal;"16613791, 16613805";0,808;Q2;43;70;199;2038;362;162;1,87;29,11;44,89;6;59;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
6;29319;"Current Oncology";journal;"17187729";0,795;Q3;68;151;440;5389;821;357;1,76;35,69;46,71;26;136;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
7;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,546;Q3;55;145;398;3865;423;341;0,93;26,66;35,08;6;102;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q3;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700182045;"Case Reports in Oncology";journal;"16626575";0,263;Q3;26;132;405;1802;315;405;0,79;13,65;29,68;5;118;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
10;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";0,100;Q4;0;0;54;0;0;50;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology (Q4)";"Medicine"
11;21100906539;"Experientia supplementum (2012)";journal;"1664431X";;-;11;33;0;0;0;0;0,00;0,00;55,81;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous)";"Medicine"
