Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28468;"Computers and Mathematics with Applications";journal;"08981221";0,557;Q3;154;288;739;4211;295;739;0,34;14,62;21,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
2;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,749;Q2;142;256;744;4919;367;738;0,44;19,21;20,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,528;-;288;225;707;7137;1203;705;1,40;31,72;9,92;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,200;Q4;28;229;664;3656;132;664;0,22;15,97;25,80;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
5;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,573;Q1;208;146;455;6634;1459;454;3,09;45,44;12,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
6;20541;"Computational Materials Science";journal;"09270256";0,869;Q2;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,388;Q3;174;170;368;2378;104;368;0,34;13,99;18,64;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
8;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,377;-;149;88;355;2118;486;355;1,29;24,07;17,02;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
9;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,965;Q1;162;140;342;3374;509;342;1,36;24,10;16,74;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,729;Q1;110;103;316;3383;324;315;1,00;32,84;10,97;4;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;19,14;12;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;9,49;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,581;Q1;98;54;271;1241;262;271;1,00;22,98;13,10;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
14;28067;"Applied Numerical Mathematics";journal;"01689274";1,278;Q2;87;85;270;1824;224;266;0,84;21,46;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Mathematics"
15;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q2;132;79;263;1726;129;263;0,42;21,85;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
16;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;86;222;1967;262;222;0,97;22,87;13,08;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
17;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";1,006;Q2;65;64;219;1547;202;219;0,88;24,17;14,13;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
18;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q2;82;82;212;1604;139;212;0,56;19,56;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
19;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,440;Q3;72;59;193;1241;134;193;0,59;21,03;9,32;2;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
20;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,345;-;60;54;184;932;172;181;0,85;17,26;13,08;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
21;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,129;Q4;33;183;179;2160;12;179;0,00;11,80;25,86;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
22;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,435;Q3;65;69;178;1244;121;178;0,58;18,03;17,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
23;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,221;Q2;64;44;162;922;112;162;0,62;20,95;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
24;24599;"Computational Biology and Chemistry";journal;"14769271";0,535;Q3;68;51;156;1727;184;156;0,94;33,86;14,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
25;12517;"Wave Motion";journal;"01652125";0,711;-;68;45;147;980;100;147;0,57;21,78;14,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,659;Q3;69;46;137;800;66;137;0,31;17,39;20,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
27;26430;"SIAM Review";journal;"10957200, 00361445";1,452;Q2;127;28;132;1006;207;132;1,09;35,93;4,35;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
28;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,483;Q3;60;41;130;1015;94;130;0,85;24,76;8,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
29;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,105;Q4;16;44;129;478;1;129;0,00;10,86;36,54;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
30;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q2;72;44;123;928;81;123;0,69;21,09;15,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
31;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,106;Q2;104;31;120;952;210;120;1,81;30,71;12,05;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
32;25785;"Combinatorica";journal;"02099683, 14396912";1,140;Q2;59;31;115;556;56;115;0,47;17,94;11,54;1;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Mathematics (Q2)";"Mathematics"
33;21100495829;"International Conference on Communications - Proceedings (discontinued)";conference and proceedings;"-";0,206;-;16;0;118;0;46;115;0,39;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics";"Mathematics"
34;23864;"Journal of Computational Mathematics";journal;"02549409";0,329;Q4;43;60;110;659;25;110;0,17;10,98;27,27;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
35;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;-;81;67;104;1275;76;104;0,63;19,03;12,38;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
36;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,234;Q4;45;48;103;526;15;103;0,15;10,96;23,40;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
37;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,676;Q2;67;38;101;687;76;101;0,48;18,08;14,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
38;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,885;Q1;88;45;100;1106;108;100;0,79;24,58;10,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
39;22782;"Reliable Computing";journal;"13853139, 15731340";0,252;Q4;34;30;100;374;28;100;0,32;12,47;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
40;28930;"Computational Statistics";journal;"09434062";0,489;Q3;51;31;92;493;42;92;0,29;15,90;22,45;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
41;25837;"Constructive Approximation";journal;"14320940, 01764276";1,701;Q1;54;30;92;630;96;92;0,95;21,00;13,95;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
42;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,263;Q4;40;33;91;665;54;91;0,52;20,15;8,06;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
43;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,309;Q2;72;32;90;737;74;90;0,67;23,03;15,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
44;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,504;-;45;30;92;512;89;88;0,89;17,07;15,09;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
45;23737;"Computational Intelligence";journal;"08247935, 14678640";0,214;Q4;57;23;70;668;36;70;0,50;29,04;24,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
46;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,244;-;92;18;63;307;16;63;0,23;17,06;7,14;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
47;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,100;Q4;9;24;56;254;0;56;0,00;10,58;21,43;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
48;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,476;Q3;90;15;55;0;114;55;1,55;0,00;7,14;3;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q3)";"Mathematics"
49;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,598;Q3;34;16;49;318;31;49;0,29;19,88;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
50;25307;"Calcolo";journal;"11265434, 00080624";0,617;Q3;39;14;48;237;20;48;0,04;16,93;12,50;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
51;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,460;Q1;66;27;43;609;51;43;0,88;22,56;17,95;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
52;21493;"Reviews in Computational Chemistry";book series;"10693599";1,801;Q1;48;6;34;912;152;34;3,16;152,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
53;28455;"Computational Complexity";journal;"14208954, 10163328";0,334;Q3;41;18;33;375;24;33;0,50;20,83;7,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
54;24501;"Computational Geosciences";journal;"14200597";0,454;Q3;79;15;30;268;8;30;0,27;17,87;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
55;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;7;24;72;2;24;0,08;10,29;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
56;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,101;Q4;36;39;18;476;0;18;0,00;12,21;8,06;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
57;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,101;Q4;16;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
58;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,618;Q1;37;0;16;0;22;12;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
59;17974;"In Silico Biology";journal;"13866338, 14343207";1,490;Q1;49;11;6;0;19;6;3,17;0,00;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
60;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";;-;36;17;0;320;0;0;0,00;18,82;4,35;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics";"Mathematics"
