Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,690;Q1;79;21;63;745;117;63;1,77;35,48;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,525;Q1;188;149;361;4172;977;358;2,24;28,00;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
4;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,326;Q1;87;20;61;1256;125;59;2,10;62,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;20388;"Justice Quarterly";journal;"17459109, 07418825";1,307;Q1;105;22;83;1462;156;82;1,44;66,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";1,303;Q1;84;59;149;2801;394;137;2,24;47,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
7;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,992;Q1;38;20;17;637;23;17;1,35;31,85;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;27851;"Marine Policy";journal;"0308597X";0,961;Q1;123;83;156;2925;253;152;1,45;35,24;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;20838;"Transport Policy";journal;"1879310X, 0967070X";0,923;Q1;123;48;115;1342;140;109;1,02;27,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
10;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,894;Q1;53;33;149;933;253;127;1,66;28,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;14293;"Deviant Behavior";journal;"15210456, 01639625";0,834;Q1;65;24;82;1135;137;82;1,00;47,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
12;147233;"Punishment and Society";journal;"17413095, 14624745";0,808;Q1;69;20;72;1257;86;62;1,14;62,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,784;Q1;113;53;135;3140;249;134;1,76;59,25;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;145585;"Industrial Law Journal";journal;"03059332";0,780;Q1;31;30;82;1743;31;77;0,39;58,10;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
15;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,730;Q1;68;47;97;1818;125;94;1,10;38,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
16;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,712;Q1;57;33;120;2256;178;115;1,60;68,36;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;17591;"Law and Society Review";journal;"00239216, 15405893";0,629;Q1;87;28;89;1947;117;83;1,08;69,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;25733;"Journal of Criminal Justice";journal;"00472352";0,607;Q1;100;55;149;2876;150;149;0,84;52,29;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
19;28898;"Computers and Security";journal;"01674048";0,584;Q1;125;70;221;1305;454;171;2,24;18,64;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
20;20532;"Journal of Air Transport Management";journal;"09696997";0,573;Q1;97;49;137;847;145;134;0,86;17,29;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,564;Q1;46;20;18;798;24;17;1,33;39,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;24359;"Women's Studies International Forum";journal;"02775395";0,554;Q1;71;56;120;2384;132;118;0,84;42,57;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;145598;"European Journal of International Law";journal;"09385428, 14643596";0,531;Q1;74;34;43;5754;65;42;1,51;169,24;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,487;Q1;78;48;143;2205;160;138;0,73;45,94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
25;28955;"Justice System Journal";journal;"0098261X";0,474;Q1;24;27;78;477;15;69;0,23;17,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q1)";"Social Sciences"
26;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q1;33;48;157;653;87;80;0,55;13,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
27;17575;"Law and Policy";journal;"02658240, 14679930";0,447;Q1;54;24;68;1249;70;68;1,04;52,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
28;19400158595;"World Trade Review";journal;"14747456, 14753138";0,436;Q1;37;27;81;570;52;80;0,46;21,11;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,423;Q1;35;18;57;981;38;53;0,34;54,50;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
30;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,416;Q1;52;46;155;1664;65;153;0,37;36,17;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;19786;"Utilities Policy";journal;"09571787";0,407;Q1;63;28;88;812;68;81;0,63;29,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,401;Q1;38;27;48;2372;25;45;0,49;87,85;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
33;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,385;Q1;36;19;53;1980;44;49;0,92;104,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
34;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,373;Q1;58;77;153;1434;108;138;0,69;18,62;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
35;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,367;Q1;45;87;74;5261;57;65;0,77;60,47;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
36;14735;"Government Information Quarterly";journal;"0740624X";0,366;Q1;133;27;135;790;142;109;0,81;29,26;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); E-learning (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,365;Q1;66;93;291;4163;241;281;0,66;44,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
38;27728;"Digital Investigation";journal;"17422876";0,348;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
39;110031;"Resources Policy";journal;"03014207";0,312;Q1;114;24;37;744;19;37;0,47;31,00;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,307;Q1;56;27;80;1697;78;79;0,75;62,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
41;20500195116;"Probation Journal";journal;"17413079, 02645505";0,301;Q2;37;58;150;771;56;135;0,31;13,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
42;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,301;Q2;50;27;73;1223;64;73;0,84;45,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,294;Q2;30;21;26;1968;15;25;0,58;93,71;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,294;Q2;18;26;24;1511;5;20;0,21;58,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
45;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q2;38;24;120;1302;44;117;0,32;54,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
46;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,293;Q2;41;52;172;1010;95;166;0,55;19,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
47;16151;"Medical Law Review";journal;"14643790, 09670742";0,292;Q2;32;19;35;1915;29;29;1,00;100,79;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
48;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,290;Q2;35;31;79;2764;45;76;0,53;89,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;21541;"Policing";journal;"1363951X";0,284;Q2;58;60;113;1878;65;106;0,50;31,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
50;20896;"Telematics and Informatics";journal;"07365853";0,283;Q2;106;20;68;547;91;65;1,49;27,35;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
51;26339;"International and Comparative Law Quarterly";journal;"00205893";0,281;Q2;59;51;157;6753;153;157;0,97;132,41;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
52;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,275;Q2;34;18;59;4388;49;54;0,61;243,78;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
53;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,258;Q2;59;19;36;988;50;35;1,35;52,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q2)";"Social Sciences"
54;5700154184;"Legal Theory";journal;"13523252, 14698048";0,245;Q2;36;13;43;508;20;43;0,45;39,08;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,237;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
56;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,236;Q2;41;22;58;2528;34;58;0,48;114,91;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
57;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,235;Q2;48;36;44;3710;12;41;0,27;103,06;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2)";"Social Sciences"
58;12915;"Space Policy";journal;"02659646, 1879338X";0,221;-;29;39;114;975;71;112;0,70;25,00;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
59;5700165138;"Law and History Review";journal;"07382480";0,219;Q2;31;24;68;2503;32;61;0,33;104,29;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
60;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,218;Q2;22;12;37;2401;16;37;0,57;200,08;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
61;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q2;33;11;36;316;27;36;0,64;28,73;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
62;17514;"Journal of Water Law";journal;"14785277";0,196;Q2;14;31;88;1855;14;78;0,13;59,84;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
63;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,192;Q2;22;24;70;1064;39;55;0,51;44,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
64;147218;"Journal of Conflict and Security Law";journal;"14677954";0,184;Q2;29;22;17;2373;15;16;0,88;107,86;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
65;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,183;Q2;29;64;211;2376;39;211;0,17;37,13;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
66;55037;"Asian Affairs";journal;"00927678, 19401590";0,179;Q2;14;0;41;0;12;38;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,175;Q2;43;21;19;3738;10;19;0,53;178,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
68;16293;"Journal of Planning and Environment Law";journal;"03074870";0,171;Q2;9;45;124;1206;26;110;0,21;26,80;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
69;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,170;Q2;20;29;72;315;17;66;0,24;10,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
70;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,168;Q2;39;35;35;3983;9;33;0,26;113,80;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
71;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,167;Q2;28;17;64;521;22;64;0,33;30,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,166;Q2;22;15;36;1007;10;34;0,37;67,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
73;144927;"Child Abuse Review";journal;"09529136";0,164;Q3;51;35;112;891;72;92;0,67;25,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
74;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,164;Q3;19;22;31;2993;5;31;0,16;136,05;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
75;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,160;Q3;33;35;87;567;15;87;0,19;16,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;28887;"Computer Fraud and Security";journal;"13613723";0,156;Q3;32;58;212;112;47;127;0,20;1,93;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
77;28888;"Computer Law and Security Review";journal;"02673649";0,152;Q3;55;59;182;115;44;135;0,18;1,95;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
78;5600155948;"European Law Journal";journal;"14680386, 13515993";0,150;Q3;64;44;119;91;127;109;0,97;2,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q3)";"Social Sciences"
79;16170;"Journal of African Law";journal;"00218553, 14643731";0,141;Q3;20;11;29;972;7;29;0,30;88,36;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
80;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,140;Q3;30;26;99;528;29;76;0,31;20,31;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;5700165148;"European Constitutional Law Review";journal;"15740196";0,139;Q3;36;27;55;1648;9;53;0,16;61,04;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
82;25102;"Criminal Law Review";journal;"0011135X";0,136;Q3;26;53;162;205;47;143;0,26;3,87;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
83;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,136;Q3;22;22;71;482;19;62;0,24;21,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
84;15718;"Israel Law Review";journal;"20479336, 00212237";0,135;Q3;21;23;29;2558;9;29;0,31;111,22;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
85;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;49;113;4467;77;113;0,75;91,16;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
86;16149;"Medical Law International";journal;"20479441, 09685332";0,127;Q3;14;15;24;1260;7;24;0,29;84,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
87;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,122;Q3;17;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q3)";"Social Sciences"
88;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,114;Q3;20;25;6;601;1;6;0,17;24,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,114;Q3;43;32;39;2216;17;39;0,44;69,25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
90;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,114;Q3;27;15;21;683;5;21;0,24;45,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
91;20546;"Ratio Juris";journal;"14679337, 09521917";0,111;Q4;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q4)";"Social Sciences"
92;24681;"American Business Law Journal";journal;"00027766";0,109;Q4;28;16;30;0;7;27;0,29;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q4)";"Business, Management and Accounting; Social Sciences"
93;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;6;3;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,107;Q4;13;0;3;0;1;3;0,50;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q4)";"Social Sciences"
95;19700174682;"Safer Communities";journal;"17578043";0,107;Q4;16;30;100;212;17;95;0,15;7,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Safety Research (Q3); Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
96;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,106;Q4;19;10;40;29;1;40;0,00;2,90;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
97;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,103;Q4;21;0;7;0;2;7;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q4)";"Social Sciences"
98;29705;"Clinical Risk";journal;"13562622, 17581028";0,103;Q4;16;81;211;474;5;184;0,04;5,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
