Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,722;Q1;59;20;70;2168;217;70;2,79;108,40;54,55;1;11;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21101156475;"Stockholm Studies in Child Law and Children's Rights";book series;"24058343";0,224;Q2;3;23;22;431;11;1;0,00;18,74;0,00;0;1;Netherlands;Western Europe;"Brill Nijhoff";"2015, 2017-2018, 2020, 2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q3;16;0;25;0;18;12;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21101176861;"Yearbook of Polar Law";book series;"18768814";0,151;Q3;10;0;54;0;14;48;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,133;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q3)";"Social Sciences"
6;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,133;Q3;3;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";0,133;Q3;1;0;92;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
8;21100406834;"Developments in International Law";book series;"09245332";0,133;Q3;8;0;35;0;12;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
9;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,133;Q3;9;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
10;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,133;Q3;6;1;18;411;2;1;0,12;411,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
11;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,133;Q3;4;1;2;237;0;1;0,00;237,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
12;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;0,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
13;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,133;Q3;6;1;13;581;0;1;0,00;581,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
14;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;32;89;0;9;83;0,09;0,00;33,33;0;20;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
16;21100425902;"International Litigation in Practice";book series;"18740502";0,116;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;64;50;1064;2;2;0,00;16,63;0,00;0;40;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";0,116;Q4;5;3;35;1076;7;2;0,21;358,67;66,67;0;2;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;62;0;47;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
20;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";0,108;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law (Q4)";"Social Sciences"
