Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,637;Q1;129;68;127;4264;903;115;7,11;62,71;42,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,679;Q1;127;233;746;5451;2814;677;3,92;23,39;42,50;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q2;215;1181;3323;43809;12443;3124;3,64;37,09;43,30;393;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,626;Q2;152;151;359;7429;2382;348;7,15;49,20;36,52;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,610;Q1;219;382;1088;16297;4641;1076;3,79;42,66;46,95;113;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
6;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,563;Q1;121;118;420;4589;1357;418;3,07;38,89;35,42;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19617;"Antiviral Research";journal;"01663542, 18729096";1,409;Q2;151;190;383;11217;1674;383;4,74;59,04;37,56;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,390;Q1;147;437;1047;13817;3496;1012;3,35;31,62;40,59;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
9;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,383;Q2;155;241;752;11089;2379;711;3,11;46,01;45,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
10;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q2;112;174;381;8393;1249;340;3,27;48,24;36,93;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;51565;"International Dairy Journal";journal;"09586946";1,329;Q1;159;117;420;5183;1280;413;2,71;44,30;47,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;20825;"Immunology Letters";journal;"01652478, 18790542";1,320;Q2;108;142;415;5752;1191;396;2,63;40,51;39,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,254;Q1;144;450;1265;14369;3274;1243;2,49;31,93;39,59;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
14;20888;"Virus Research";journal;"01681702, 18727492";1,244;Q2;144;220;734;10064;2152;727;3,05;45,75;37,00;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,180;Q1;110;34;79;1912;228;70;2,82;56,24;22,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
16;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,135;Q1;177;257;847;9156;2786;834;3,04;35,63;32,09;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;25711;"Biodegradation";journal;"09239820, 15729729";1,100;Q2;91;93;237;3444;568;237;2,27;37,03;35,34;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
18;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,097;Q2;147;178;552;4594;1386;549;2,49;25,81;38,19;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;21288;"Acta Tropica";journal;"18736254, 0001706X";1,011;Q2;117;160;471;6643;1176;459;2,41;41,52;38,96;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,011;Q2;152;319;1152;11966;2761;1146;2,16;37,51;44,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,004;Q2;55;43;116;4170;408;113;3,51;96,98;29,77;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;6300153114;"Fungal Biology Reviews";journal;"17494613";0,999;Q2;65;16;52;1014;174;48;1,35;63,38;40,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;21363;"Transplant Immunology";journal;"09663274, 18785492";0,968;Q2;66;65;226;2178;555;219;2,29;33,51;30,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
24;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,954;Q2;148;209;725;6807;1952;725;2,32;32,57;41,11;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,910;Q2;115;352;880;10083;2122;880;2,29;28,64;40,69;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
26;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,893;Q3;149;230;687;8900;1939;678;2,64;38,70;37,88;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21834;"Current HIV Research";journal;"18734251, 1570162X";0,876;Q2;59;81;223;4418;511;219;2,20;54,54;50,37;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,842;Q3;121;91;277;3804;566;274;2,02;41,80;43,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,792;Q3;107;249;679;9837;1584;672;2,38;39,51;40,78;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
30;20887;"Virus Genes";journal;"1572994X, 09208569";0,760;Q3;64;123;377;3994;690;376;1,89;32,47;31,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,757;Q2;127;239;613;6581;1412;613;1,99;27,54;24,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
32;17300154924;"Epidemics";journal;"17554365, 18780067";0,735;Q2;53;25;29;1006;42;28;1,45;40,24;25,96;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,703;-;127;273;877;5573;1864;874;2,03;20,41;37,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q2;87;107;242;3320;572;238;2,35;31,03;47,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,556;Q2;115;278;934;8921;1382;933;1,43;32,09;42,10;18;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,550;Q3;55;58;155;1364;150;155;0,97;23,52;35,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
37;52691;"Aerobiologia";journal;"03935965, 15733025";0,415;Q3;57;32;93;1233;119;87;1,13;38,53;45,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
38;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,406;Q3;59;109;265;3114;309;262;1,13;28,57;47,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
39;20794;"Human Antibodies";journal;"10932607, 1875869X";0,334;Q3;28;12;36;299;29;36;1,04;24,92;36,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
40;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q4;10;24;13;932;12;13;0,92;38,83;49,41;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
41;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q4;41;30;27;639;10;27;0,37;21,30;33,33;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
42;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,175;Q4;16;35;32;754;14;32;0,44;21,54;38,22;6;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,137;Q4;14;18;49;1393;13;46;0,48;77,39;15,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,113;Q4;11;15;24;1339;3;23;0,13;89,27;50,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
45;19700175152;"Open Immunology Journal";journal;"18742262";0,107;Q4;7;3;5;115;5;5;1,00;38,33;40,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
46;19700201534;"Beneficial microbes";journal;"18762891, 18762883";;-;62;48;0;2344;0;0;0,00;48,83;39,13;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
47;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";;-;3;4;0;197;0;0;0,00;49,25;12,50;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology; Bioengineering; Development";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
48;19700175046;"Open Allergy Journal";journal;"18748384";;-;6;4;0;199;0;0;0,00;49,75;38,46;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
49;19700176216;"Open Cancer Immunology Journal";journal;"18764010";;-;4;9;0;300;0;0;0,00;33,33;25,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;21100205964;"Open Parasitology Journal";journal;"18744214";;-;9;22;0;2308;0;0;0,00;104,91;54,93;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
