Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,314;Q3;19;124;218;3648;361;218;1,64;29,42;22,71;0;29;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
2;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,578;Q2;17;53;88;1511;149;84;1,83;28,51;41,72;0;10;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;63;147;1341;147;147;1,00;21,29;30,51;0;2;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
4;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,719;Q2;10;26;46;626;96;43;2,09;24,08;21,05;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
5;27928;"Utilitas Mathematica";journal;"03153681";0,152;Q4;32;5;260;87;76;260;0,25;17,40;10,00;0;1;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,156;Q4;12;21;173;570;71;167;0,46;27,14;22,86;0;5;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
7;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,184;Q4;29;25;77;576;36;77;0,45;23,04;23,81;0;1;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
8;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,173;Q4;19;17;61;389;34;61;0,56;22,88;16,67;0;7;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
9;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,190;Q4;30;26;70;686;30;69;0,40;26,38;32,76;0;2;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;18;26;604;20;25;0,77;33,56;30,77;0;13;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
11;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,106;Q4;40;0;5;0;2;5;0,67;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
