Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";;-;30;465;0;5083;0;0;0,00;10,93;27,27;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
2;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,210;Q2;22;224;428;3293;96;428;0,22;14,70;46,36;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,324;Q3;44;260;2;3242;3;2;1,50;12,47;20,80;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
4;19700170477;"ZooKeys";journal;"13132970, 13132989";;-;61;82;0;2341;0;0;0,00;28,55;18,49;11;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
5;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,122;Q4;26;197;0;2206;0;0;0,00;11,20;22,61;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;26426;"Oxidation Communications";journal;"02094541";0,240;Q3;23;82;312;2201;85;311;0,26;26,84;41,74;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,122;Q4;22;63;83;1726;13;80;0,16;27,40;52,76;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
8;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,137;Q3;30;85;86;1676;5;86;0,06;19,72;40,78;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,113;Q4;27;99;53;1554;9;52;0,17;15,70;47,95;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
10;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;78;167;1242;0;166;0,00;15,92;63,08;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,229;Q4;29;19;61;921;32;55;0,57;48,47;29,41;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21100867262;"Italian Botanist";journal;"25314033";;-;21;20;201;909;35;200;0,20;45,45;39,53;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
13;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,258;Q2;20;34;108;885;36;108;0,28;26,03;41,58;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,164;Q3;19;63;63;869;9;58;0,14;13,79;30,09;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,101;Q4;11;34;25;868;1;25;0,04;25,53;37,50;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;24;76;800;1;76;0,00;33,33;50,00;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
17;28463;"General Medicine";journal;"13111817";0,100;Q4;4;35;116;676;0;116;0,00;19,31;59,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;27;66;659;2;66;0,05;24,41;36,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
19;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,260;Q3;20;41;68;599;31;68;0,46;14,61;21,28;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
20;4000148801;"Chemistry (discontinued)";journal;"08619255";0,189;Q3;12;44;113;564;20;105;0,21;12,82;41,67;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
21;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;29;70;527;0;69;0,00;18,17;59,18;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;29;91;476;1;82;0,01;16,41;44,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;24;112;463;0;112;0,00;19,29;48,65;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
24;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,178;Q3;27;12;7;402;1;7;0,14;33,50;40,00;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,149;Q4;16;18;54;392;8;54;0,00;21,78;15,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
26;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,143;Q4;18;17;72;383;5;71;0,10;22,53;17,65;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;39363;"Folia Medica";journal;"02048043, 13142143";0,137;Q3;29;41;98;381;43;97;0,51;9,29;49,07;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;25;74;347;1;74;0,02;13,88;55,70;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
29;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,116;Q4;15;9;18;330;8;15;0,44;36,67;47,06;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;410;256;12;410;0,03;2,51;56,30;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
31;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;11;46;208;1;46;0,04;18,91;64,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;7;29;169;2;28;0,06;24,14;7,69;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;8;50;160;0;50;0,00;20,00;60,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
34;59427;"Clinical Application of Immunology";journal;"13120832";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
35;21006;"Khirurgiia";journal;"04502167";;-;7;49;166;0;12;166;0,09;0,00;21,09;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
