Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;83;758;1;77;0,02;31,58;16,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
16;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;49;639;0;48;0,00;25,56;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
15;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;23;59;535;0;56;0,00;23,26;17,39;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
14;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;25;114;1161;3;104;0,02;46,44;14,29;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
13;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;62;312;0;56;0,00;15,60;25,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
12;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;49;288;2;48;0,04;12,00;20,83;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
11;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;11;39;344;2;34;0,07;31,27;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
10;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,101;Q4;7;15;16;793;0;15;0,00;52,87;18,75;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
9;19600157795;"Teorema";journal;"02101602";0,101;Q4;10;43;36;774;2;34;0,06;18,00;25,58;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
8;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,101;Q4;22;29;29;1134;2;29;0,07;39,10;41,67;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;17900156732;"Topicos";journal;"1666485X";0,102;Q4;3;10;10;399;0;10;0,00;39,90;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
6;21100202749;"Disputatio";journal;"0873626X";0,134;Q3;14;9;26;104;3;26;0,17;11,56;25,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
5;5800207635;"Theoria (Spain)";journal;"04954548";0,150;Q2;17;17;68;391;15;64;0,10;23,00;25,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;-;16;15;12;839;6;12;0,50;55,93;42,31;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
3;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;34,78;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;19700173108;"Convivium";journal;"00108235";;-;4;11;0;366;0;0;0,00;33,27;18,18;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy";"Arts and Humanities"
1;19700172808;"Isegoria";journal;"19888376, 11302097";;-;9;33;0;1229;0;0;0,00;37,24;4,17;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy";"Arts and Humanities"
