Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,262;Q2;13;8;39;454;13;24;0,25;56,75;59,09;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q1;8;38;168;1033;22;159;0,18;27,18;43,18;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5600152962;"Trames";journal;"14060922";0,255;Q3;19;21;63;917;43;62;0,40;43,67;40,00;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,145;-;9;0;56;0;68;55;1,21;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,125;Q3;4;12;17;799;2;15;0,12;66,58;33,33;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
6;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,111;Q4;5;25;55;614;11;53;0,19;24,56;76,92;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;17;317;2;15;0,09;52,83;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
8;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;39;0;2;38;0,10;0,00;0,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;18;37;455;3;37;0,00;25,28;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
10;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;10;0;241;0;0;0,00;24,10;84,62;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
