Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";18,257;Q1;306;41;124;2078;918;124;6,20;50,68;12,35;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";12,313;Q1;352;81;262;3480;1714;257;5,03;42,96;15,20;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";11,469;Q1;223;50;171;1543;751;168;3,97;30,86;17,17;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24379;"Journal of Financial Economics";journal;"0304405X";9,019;Q1;311;98;271;4408;1463;269;4,48;44,98;15,57;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,500;Q1;165;48;136;1783;546;136;3,10;37,15;11,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;29838;"Journal of Accounting and Economics";journal;"01654101";7,434;Q1;187;43;94;1687;497;89;3,66;39,23;34,21;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,541;Q1;234;83;142;3701;566;140;3,06;44,59;15,53;74;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,427;Q1;169;43;92;1687;332;87;2,64;39,23;17,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24393;"Journal of International Economics";journal;"18730353, 00221996";4,425;Q1;159;78;200;2595;590;198;2,35;33,27;13,97;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;17555;"Journal of Monetary Economics";journal;"03043932";4,321;Q1;149;106;320;3100;678;282;1,57;29,25;14,04;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;16160;"Review of Finance";journal;"1573692X, 15723097";3,595;Q1;77;22;64;1118;108;58;1,49;50,82;38,10;16;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
12;29009;"Journal of Public Economics";journal;"00472727";3,408;Q1;174;132;315;4223;653;306;1,55;31,99;19,55;126;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;145695;"Journal of Financial Econometrics";journal;"14798409";3,396;Q1;50;20;70;785;137;67;1,86;39,25;12,20;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,293;Q1;229;87;178;5602;859;167;3,86;64,39;26,46;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,102;Q1;147;37;114;1530;250;114;1,76;41,35;22,67;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,885;Q1;188;166;392;5857;1029;379;2,33;35,28;15,73;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
17;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,874;Q1;220;80;189;4006;622;188;2,04;50,08;41,67;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;29,09;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,778;Q1;120;35;92;2112;400;86;4,14;60,34;15,25;26;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;20022;"Economic Policy";journal;"02664658, 14680327";2,708;Q1;88;20;64;812;230;52;3,25;40,60;21,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
21;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;25,33;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,532;Q1;39;15;45;457;60;45;1,35;30,47;17,86;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;23666;"International Economic Review";journal;"14682354, 00206598";2,445;Q1;97;48;161;1657;201;161;1,27;34,52;18,18;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
24;14834;"Journal of Development Economics";journal;"03043878";2,351;Q1;171;64;228;2163;522;225;2,10;33,80;27,83;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;20749;"European Economic Review";journal;"00142921";2,234;Q1;147;64;273;2374;530;270;1,45;37,09;14,39;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;10,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,116;Q1;118;43;176;1491;377;172;1,58;34,67;14,44;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;28488;"Economic Theory";journal;"14320479, 09382259";2,049;Q1;67;116;366;2244;345;365;0,89;19,34;10,34;24;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
29;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,031;Q1;102;23;64;738;171;63;2,43;32,09;22,22;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;28464;"Econometric Theory";journal;"02664666, 14694360";1,960;Q1;81;68;163;1769;202;159;0,81;26,01;15,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;17496;"Journal of Corporate Finance";journal;"09291199";1,889;Q1;131;48;126;2035;328;125;2,53;42,40;22,77;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,869;Q1;52;16;87;469;139;86;1,38;29,31;6,67;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
33;19165;"International Journal of Production Economics";journal;"09255273";1,847;Q1;231;368;601;12327;1963;585;2,83;33,50;22,13;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
34;28092;"Economic Geography";journal;"00130095";1,805;Q1;98;16;51;1413;147;47;2,65;88,31;11,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;23,33;12;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;30,87;149;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;17528;"Journal of Financial Markets";journal;"13864181";1,721;Q1;70;17;49;621;72;49;0,94;36,53;16,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,695;Q1;79;36;110;1041;206;107;1,64;28,92;17,54;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,677;Q1;74;40;116;1113;147;112;0,81;27,83;18,31;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
40;17533;"Journal of International Money and Finance";journal;"02615606";1,670;Q1;113;69;199;2418;361;192;1,38;35,04;17,32;45;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,668;Q1;86;162;200;3734;372;197;1,83;23,05;25,44;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
42;19692;"Economics of Education Review";journal;"02727757";1,654;Q1;103;62;159;1517;197;153;1,08;24,47;30,00;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,626;Q1;113;29;90;2732;232;88;1,96;94,21;31,91;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
44;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,603;Q1;112;93;224;3066;423;220;1,60;32,97;20,93;55;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
45;29374;"Energy Economics";journal;"01409883, 18736181";1,591;Q1;210;177;162;6066;480;155;2,56;34,27;19,70;131;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
46;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,571;Q1;133;107;321;3035;475;298;1,30;28,36;24,68;66;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
47;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,548;Q1;73;25;70;960;155;69;1,39;38,40;17,02;18;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
48;24900;"Real Estate Economics";journal;"15406229, 10808620";1,532;Q1;72;28;75;930;112;74;1,33;33,21;20,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;20290;"Ecological Economics";journal;"09218009";1,507;Q1;248;297;707;12880;1903;656;2,26;43,37;26,59;227;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
50;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,475;Q1;38;15;50;678;86;49;1,06;45,20;16,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,475;Q1;88;36;70;935;123;70;1,31;25,97;7,81;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;41;123;1265;234;116;1,59;30,85;16,44;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";1,447;Q1;32;27;75;906;67;75;0,80;33,56;16,67;20;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
54;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,421;Q1;88;36;106;2221;272;105;1,44;61,69;22,73;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,415;Q1;136;219;312;7250;484;280;1,35;33,11;20,73;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,414;Q1;76;10;30;466;75;29;1,65;46,60;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,376;Q1;79;21;74;757;141;74;1,81;36,05;7,14;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;35048;"Food Policy";journal;"03069192";1,369;Q1;135;61;112;2718;276;109;1,90;44,56;43,64;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;25654;"Post-Soviet Affairs";journal;"1060586X";1,341;Q1;53;14;48;667;78;47;1,27;47,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q1;44;15;62;308;73;62;1,00;20,53;8,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;28466;"Economic History Review";journal;"00130117, 14680289";1,327;Q1;60;36;61;2534;102;56;1,76;70,39;14,29;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
62;17499;"Journal of Empirical Finance";journal;"09275398";1,314;Q1;93;50;88;2073;155;86;1,32;41,46;12,15;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
63;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,313;Q1;49;29;80;543;81;76;1,20;18,72;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,309;Q1;72;49;97;1562;138;96;1,14;31,88;18,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,306;Q1;101;161;346;5252;429;341;1,18;32,62;14,89;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
66;21203;"Long Range Planning";journal;"00246301, 18731872";1,249;Q1;126;37;100;1666;195;81;1,60;45,03;21,54;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,237;Q1;102;172;248;4013;449;247;1,89;23,33;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
68;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,235;Q1;106;53;164;2088;401;162;2,40;39,40;32,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,232;Q1;127;43;131;2362;316;120;1,90;54,93;23,08;27;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
70;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,225;Q1;81;24;77;822;138;77;1,33;34,25;16,33;19;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;27614;"Resources and Energy Economics";journal;"09287655";1,204;Q2;82;31;58;1020;102;54;1,41;32,90;29,09;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;4100151526;"Advances in Strategic Management";book series;"07423322";1,196;Q1;37;19;54;1211;33;54;0,54;63,74;11,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q2;98;39;134;1587;306;134;1,52;40,69;47,62;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;28489;"Economics and Politics";journal;"09541985, 14680343";1,178;Q2;49;16;49;595;64;49;1,09;37,19;12,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
75;16922;"Labour Economics";journal;"09275371";1,172;Q2;91;73;128;2435;160;126;1,06;33,36;26,36;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;23665;"International Business Review";journal;"09695931";1,159;Q1;124;47;112;2933;256;108;1,55;62,40;22,94;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;23,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;29104;"Small Business Economics";journal;"15730913, 0921898X";1,142;Q2;167;52;172;2628;482;172;1,87;50,54;19,39;42;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q2;65;16;47;920;118;42;1,68;57,50;34,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
80;14733;"Financial Analysts Journal";journal;"0015198X";1,128;Q1;91;55;189;735;182;136;0,75;13,36;10,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;24230;"Review of World Economics";journal;"16102878";1,099;Q1;63;32;104;1121;136;101;1,06;35,03;23,47;26;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
82;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,093;Q2;79;32;95;1136;136;94;1,28;35,50;21,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
83;64461;"European Journal of Political Economy";journal;"01762680";1,072;Q2;97;59;191;2052;281;176;1,45;34,78;11,88;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;28979;"Journal of Economic History";journal;"14716372, 00220507";1,066;Q1;70;39;128;2274;115;122;0,67;58,31;11,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
85;22717;"Business Ethics Quarterly";journal;"1052150X";1,062;Q2;92;28;93;1301;202;89;1,73;46,46;17,14;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
