Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,488;Q1;189;46;117;10553;1556;117;12,23;229,41;38,74;5;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,934;Q1;81;112;316;8749;1038;307;3,11;78,12;32,60;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,872;Q1;179;296;964;8384;3526;952;3,78;28,32;38,38;26;47;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,634;Q1;222;372;1159;14477;3840;904;3,07;38,92;35,08;10;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,541;Q1;76;62;158;5043;483;143;2,67;81,34;37,50;3;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
6;13707;"Hearing Research";journal;"18785891, 03785955";1,346;Q1;135;188;573;11670;1858;556;3,11;62,07;34,48;7;8;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
7;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,328;Q2;62;44;138;1172;317;138;1,56;26,64;44,32;0;6;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;15165;"Vision Research";journal;"18785646, 00426989";1,314;Q2;184;108;528;5063;1322;509;2,34;46,88;37,22;2;3;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
9;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,269;Q2;88;17;58;265;102;57;1,38;15,59;47,27;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,177;Q2;114;314;980;8337;2055;814;2,05;26,55;36,01;13;23;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;23377;"Chemical Senses";journal;"0379864X, 14643553";1,101;Q2;112;65;223;3622;508;212;2,19;55,72;50,00;7;8;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,067;Q2;65;21;74;649;288;73;2,75;30,90;44,62;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,061;Q2;82;68;238;2796;494;197;2,19;41,12;46,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
14;13867;"Eye";journal;"0950222X, 14765454";0,999;Q2;123;338;854;8202;1843;638;2,01;24,27;36,38;21;34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
15;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,996;Q3;90;45;151;1482;393;147;2,50;32,93;38,15;5;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,983;Q3;57;39;106;2264;200;103;2,06;58,05;41,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
17;14635;"Ophthalmologica";journal;"00303755, 14230267";0,939;Q3;70;65;223;1880;417;199;1,73;28,92;30,75;4;1;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
18;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,834;Q3;63;52;196;1747;381;190;1,72;33,60;48,72;1;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;13820;"Current Eye Research";journal;"14602202, 02713683";0,818;Q3;89;207;637;7640;1140;612;1,74;36,91;38,66;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,811;Q3;82;34;135;2020;218;135;1,64;59,41;22,22;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
21;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
22;21100210905;"i-Perception";journal;"20416695";0,599;Q3;37;85;215;3029;308;206;1,46;35,64;39,27;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,336;Q4;29;38;100;1878;180;100;1,65;49,42;30,77;0;4;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
24;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q4;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
25;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,188;Q4;53;0;104;0;135;104;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
