Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205945;"Quartar";book series;"03757471";0,561;Q1;18;8;24;826;22;24;0,83;103,25;37,50;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,519;Q1;5;10;14;747;8;14;0,63;74,70;39,53;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,451;Q1;9;22;27;1438;16;26;0,43;65,36;54,17;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,405;Q1;10;17;27;1449;24;24;0,84;85,24;37,84;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,347;Q2;34;13;34;1024;36;34;0,58;78,77;56,25;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;21100897528;"Origini";book series;"04746805";0,223;Q2;5;12;106;822;18;47;0,16;68,50;58,82;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;16200154736;"Germania";book series;"00168874";0,155;Q3;12;38;32;580;8;26;0,08;15,26;37,21;0;1;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,139;Q3;5;0;26;0;9;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100324984;"Aegaeum";book series;"07763808";0,129;Q3;7;0;121;0;15;119;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,109;Q4;6;22;93;1124;27;92;0,35;51,09;43,33;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q4;7;0;22;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100905998;"Middle Kingdom Studies";book series;"25150944";0,104;Q4;1;12;11;790;1;7;0,33;65,83;70,00;0;1;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";0,102;Q4;4;0;28;0;5;14;0,20;0,00;0,00;0;0;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;34;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;13;20;672;1;20;0,10;51,69;15,38;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100258748;"Syria";book series;"20768435, 00397946";0,101;Q4;9;40;49;1550;4;44;0,00;38,75;30,61;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21100419360;"Monumenta Graeca et Romana";book series;"01698850";;-;4;9;1;1407;0;0;0,00;156,33;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Archeology; Archeology (arts and humanities); Classics; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
