Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";28,665;Q1;240;25;89;3482;2496;86;24,68;139,28;33,33;2;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";15,614;Q1;508;191;589;9136;8566;549;14,93;47,83;30,00;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,461;Q1;409;229;692;6238;7932;544;11,44;27,24;31,66;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,261;Q1;172;22;59;1973;1064;58;18,18;89,68;19,05;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
5;18606;"Molecular Cell";journal;"10974164, 10972765";14,755;Q1;443;359;1050;15056;13144;1044;11,92;41,94;33,03;12;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,274;Q1;298;20;77;2479;1860;76;21,13;123,95;18,60;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";13,888;Q1;278;97;299;5018;4084;278;13,48;51,73;28,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;29093;"Cancer Cell";journal;"15356108, 18783686";12,992;Q1;398;121;382;4392;6603;379;17,08;36,30;35,21;15;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,582;Q1;263;77;291;5104;3733;285;12,67;66,29;33,14;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18525;"Developmental Cell";journal;"15345807, 18781551";10,796;-;295;198;597;7476;6053;591;9,55;37,76;37,41;4;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;146172;"Cell Metabolism";journal;"15504131, 19327420";9,142;Q1;345;120;233;4178;2661;229;11,42;34,82;30,45;14;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;18555;"Journal of Cell Biology";journal;"15408140, 00219525";8,781;Q1;414;557;1392;19843;12210;1385;7,60;35,62;37,66;12;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16594;"Plant Cell";journal;"1532298X, 10404651";8,422;Q1;397;297;830;17581;9424;782;10,05;59,20;35,34;17;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;26463;"Progress in Lipid Research";journal;"18732194, 01637827";6,859;Q1;168;16;56;2720;864;56;12,39;170,00;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,675;Q1;355;728;2692;39175;18881;2692;6,75;53,81;36,43;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,115;Q1;246;447;1440;24065;9656;1439;6,35;53,84;37,85;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21100778827;"Nature Methods";journal;"15487091, 15487105";5,716;Q1;388;264;640;3620;3923;397;5,95;13,71;27,37;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,475;Q1;308;441;1695;23823;11334;1610;6,38;54,02;38,87;11;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;25454;"Blood";journal;"15280020, 00064971";5,414;Q1;525;1586;4362;57809;38418;3899;8,43;36,45;39,16;209;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19065;"Traffic";journal;"16000854, 13989219";5,354;Q1;146;153;335;8224;2169;333;6,29;53,75;41,16;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;35,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";5,258;Q1;167;99;236;8129;1655;209;6,27;82,11;34,87;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,062;Q1;257;228;630;9137;4142;497;6,83;40,07;34,68;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";4,707;Q1;259;184;261;4805;1784;228;6,84;26,11;31,36;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,338;Q1;556;3893;15980;186489;97762;15980;5,92;47,90;35,15;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17425;"DNA Repair";journal;"15687856, 15687864";4,263;Q1;128;183;472;10844;2467;455;4,07;59,26;36,01;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,024;Q1;199;170;459;11198;2767;448;4,45;65,87;41,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14536;"Developmental Biology";journal;"1095564X, 00121606";3,692;Q1;245;619;1495;35163;7886;1492;4,92;56,81;38,95;8;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;18391;"Aging Cell";journal;"14749726, 14749718";3,442;Q1;173;88;167;4548;1016;144;5,75;51,68;37,08;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;27,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,322;Q1;127;50;126;10292;789;125;6,07;205,84;30,09;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;40944;"Genome Biology";journal;"14747596";3,271;Q1;301;357;946;18232;4410;872;4,67;51,07;28,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;33,61;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,244;Q1;111;33;159;4927;771;141;5,01;149,30;34,74;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;3900148405;"Autophagy";journal;"15548627";3,194;Q1;189;133;105;3911;460;99;4,38;29,41;37,08;31;0;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;14272;"Stem Cells";journal;"10665099, 15494918";3,141;Q1;253;372;626;18071;5468;605;8,25;48,58;35,31;18;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22141;"Genes to Cells";journal;"13652443, 13569597";3,082;Q1;124;108;319;4557;1175;317;3,52;42,19;26,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;11300153721;"Science Signaling";journal;"19450877, 19379145";3,001;Q1;182;98;322;1478;1310;306;3,69;15,08;31,19;2;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,989;Q1;147;160;474;8827;2250;470;4,26;55,17;42,12;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;18487;"Cellular Signalling";journal;"18733913, 08986568";2,987;Q1;168;256;504;14115;2413;504;4,29;55,14;39,01;6;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;16850;"Biochemical Journal";journal;"14708728, 02646021";2,719;Q1;289;483;2027;22056;8793;1989;4,19;45,66;36,85;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,690;Q1;230;194;492;17642;2686;455;5,76;90,94;29,16;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18422;"Biology of the Cell";journal;"02484900, 1768322X";2,655;Q1;94;61;231;3378;935;219;3,90;55,38;42,44;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,655;Q1;157;118;237;7514;1592;222;6,56;63,68;38,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,615;Q1;192;157;471;8304;2070;460;4,05;52,89;34,34;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,605;Q1;206;355;1218;18174;5142;1216;3,98;51,19;39,56;10;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;144840;"PLoS Medicine";journal;"15491277, 15491676";2,604;Q1;275;328;835;9947;3485;605;4,06;30,33;30,28;170;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;23424;"Growth Factors";journal;"10292292, 08977194";2,597;Q1;65;43;97;2131;491;96;4,18;49,56;41,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;32,37;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,523;Q1;135;112;314;3913;1263;203;4,21;34,94;30,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
51;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,513;Q1;201;439;1003;23199;4758;963;4,46;52,85;36,77;12;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;18452;"Cell Calcium";journal;"15321991, 01434160";2,481;Q1;128;114;341;5943;1519;335;4,57;52,13;33,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;18455;"Cell Cycle";journal;"15384101, 15514005";2,459;Q1;170;486;1327;25489;4060;1306;3,51;52,45;36,31;15;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,443;Q1;217;352;867;17869;4045;851;4,36;50,76;39,59;16;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,442;Q1;223;275;838;12709;3908;832;4,57;46,21;34,24;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,386;Q1;178;182;560;8031;2706;534;4,81;44,13;36,75;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,378;Q2;206;214;688;10630;3616;672;4,46;49,67;40,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,334;Q2;84;49;138;2088;528;135;4,04;42,61;40,20;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;13900;"Cell Research";journal;"17487838, 10010602";2,317;Q2;216;124;291;5133;1141;282;4,20;41,40;38,44;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,313;Q2;109;67;294;3681;1009;280;3,30;54,94;41,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,303;Q2;181;345;891;16548;4207;842;4,53;47,97;33,56;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,289;Q2;230;429;1296;13550;5304;956;3,94;31,59;40,81;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18410;"BMC Cell Biology";journal;"14712121";2,229;Q2;76;65;140;2661;462;139;3,44;40,94;37,02;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,229;Q2;122;98;253;3201;768;252;2,83;32,66;38,74;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;17481;"FEBS Letters";journal;"00145793, 18733468";2,146;Q2;283;915;3280;29756;11665;3242;3,51;32,52;33,35;21;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";2,091;Q2;186;406;1085;19761;4225;1082;3,66;48,67;36,09;7;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,086;Q2;101;79;264;4052;898;261;2,71;51,29;40,00;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q2;78;37;150;2047;495;128;3,24;55,32;32,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,073;Q2;180;143;388;9489;1448;383;3,83;66,36;36,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;38597;"FEBS Journal";journal;"1742464X, 14321033";2,070;Q2;230;560;1526;26321;5672;1520;3,68;47,00;35,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,068;Q2;218;314;588;18436;2519;576;3,92;58,71;36,26;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;130163;"Physical Biology";journal;"14783967, 14783975";2,051;Q2;75;35;120;1527;417;116;3,36;43,63;18,10;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;130023;"RNA Biology";journal;"15558584, 15476286";2,028;Q2;110;22;71;1415;152;71;1,77;64,32;39,74;1;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,009;Q2;204;370;901;20353;3601;898;3,93;55,01;39,91;8;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;19059;"Tissue Engineering";journal;"10763279";1,972;-;176;257;671;12064;3675;667;5,25;46,94;30,56;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
76;14550;"Differentiation";journal;"14320436, 03014681";1,971;Q2;107;91;156;4636;570;150;3,05;50,95;39,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,884;Q2;96;74;188;3567;568;187;2,73;48,20;39,15;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,836;Q2;203;241;1058;12319;4266;1056;3,92;51,12;40,96;17;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,753;Q2;65;16;46;517;130;46;2,21;32,31;27,55;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,748;Q2;104;65;172;3279;622;168;2,86;50,45;35,53;1;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q2;128;183;408;10010;1529;404;3,43;54,70;37,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,661;Q2;99;42;119;1714;401;116;2,94;40,81;47,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;5800173370;"Cell Division";journal;"17471028";1,652;Q2;53;26;32;1532;78;25;2,44;58,92;38,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,637;Q2;166;120;568;5099;1858;547;3,25;42,49;32,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;12908;"Nuclear Receptor";journal;"14781336";1,630;Q2;17;1;11;122;54;11;5,00;122,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
