Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;44;75;764;3;74;0,04;17,36;22,22;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
115;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;19;43;445;2;42;0,05;23,42;55,56;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
114;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;28;55;465;0;54;0,00;16,61;37,93;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
113;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;27;56;252;0;51;0,00;9,33;37,04;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
112;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;16;84;147;0;79;0,00;9,19;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;50;81;392;0;73;0,00;7,84;40,54;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
110;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;55;400;0;50;0,00;13,33;52,94;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;51;131;3;46;0,06;4,68;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;17700155818;"Topique";journal;"00409375";0,100;Q4;6;67;87;942;1;83;0,01;14,06;40,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;26;22;135;0;21;0,00;5,19;35,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
106;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,101;Q4;11;18;17;507;2;17;0,12;28,17;28,57;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
105;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;23;15;1236;6;14;0,40;53,74;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
104;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,102;Q4;3;23;13;485;0;12;0,00;21,09;41,18;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;17600155046;"Travailler";journal;"21025150, 16205340";0,108;Q4;14;23;50;444;4;47;0,08;19,30;64,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
102;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,115;Q4;21;86;88;2680;9;80;0,10;31,16;44,55;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,121;Q4;39;17;27;1033;4;27;0,15;60,76;28,95;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
100;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,124;Q4;14;19;93;608;6;70;0,07;32,00;82,93;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
99;17700155812;"Champ Psychosomatique";journal;"12665371";0,125;Q4;7;35;89;638;3;85;0,03;18,23;56,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
98;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,131;Q4;8;31;51;316;4;49;0,08;10,19;57,14;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
97;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;24;85;474;7;73;0,09;19,75;36,36;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;14148;"Familiendynamik (discontinued)";journal;"03422747";0,133;Q4;7;29;75;710;7;61;0,13;24,48;29,73;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
95;19905;"Medicina Paliativa";journal;"1134248X";0,133;-;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
94;145406;"Art Therapy";journal;"07421656";0,143;Q4;42;34;109;582;20;109;0,16;17,12;82,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
93;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,149;Q4;53;20;48;830;24;48;0,34;41,50;30,77;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
92;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,149;Q4;11;34;65;409;7;61;0,11;12,03;52,08;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
91;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,150;Q4;12;23;50;401;6;43;0,17;17,43;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,154;Q4;17;26;89;846;17;88;0,20;32,54;41,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
89;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,160;Q4;9;26;44;443;5;37;0,11;17,04;28,21;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
88;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,161;-;48;12;14;0;8;9;0,57;0,00;22,22;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,162;Q4;20;41;97;446;18;79;0,23;10,88;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
86;13359;"Psicologia Conductual";journal;"11329483";0,164;Q4;30;36;93;1834;31;89;0,34;50,94;68,82;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
85;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,165;Q4;17;116;240;1723;27;238;0,11;14,85;44,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
84;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,168;Q4;62;35;38;1253;6;37;0,16;35,80;40,00;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
83;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,180;Q3;73;21;49;839;20;45;0,41;39,95;34,62;7;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
82;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,183;Q3;50;39;113;1202;47;88;0,35;30,82;37,74;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,184;Q3;10;33;60;522;3;56;0,05;15,82;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,190;Q3;40;22;65;402;24;64;0,29;18,27;53,52;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
79;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,198;Q3;20;21;52;381;9;48;0,16;18,14;53,57;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
78;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,202;Q3;35;24;54;453;18;50;0,45;18,88;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
76;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;61,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
75;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,216;Q3;45;30;94;936;37;93;0,33;31,20;53,19;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
74;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,217;Q3;19;31;113;623;14;104;0,14;20,10;26,92;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,217;Q3;28;31;83;792;32;72;0,49;25,55;27,27;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
72;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,221;Q3;21;28;78;476;9;73;0,14;17,00;37,93;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,249;Q3;76;41;125;1487;80;122;0,47;36,27;52,78;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;13545;"Eating Behaviors";journal;"18737358, 14710153";0,250;Q3;87;39;71;1216;46;71;0,73;31,18;66,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
69;12126;"Behaviour Change";journal;"20497768, 08134839";0,253;Q3;46;15;72;568;27;65;0,28;37,87;65,63;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
68;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,259;Q3;28;27;82;811;44;70;0,64;30,04;23,53;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,261;Q3;52;26;78;883;72;72;0,74;33,96;45,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
66;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;32;72;1197;36;69;0,47;37,41;36,05;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
65;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,269;Q3;27;24;71;516;19;51;0,11;21,50;70,37;3;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;19175;"Psychotherapeut";journal;"14322080, 09356185";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
63;15300154805;"Clinical Psychology Forum";journal;"17475732";0,273;Q3;18;164;214;1082;53;144;0,30;6,60;62,34;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
62;26548;"Contemporary Hypnosis";journal;"09605290";0,273;Q3;26;18;58;654;27;52;0,44;36,33;21,74;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
61;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,287;Q3;63;44;167;1099;83;139;0,50;24,98;60,23;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,290;Q3;21;52;145;694;44;121;0,38;13,35;34,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
59;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,293;Q3;13;28;69;750;17;69;0,29;26,79;29,03;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,299;Q3;21;14;58;336;31;49;0,76;24,00;35,71;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,307;Q2;10;21;21;654;17;21;0,81;31,14;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
56;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,318;Q2;21;28;91;421;29;82;0,26;15,04;56,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
55;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,334;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,347;Q2;91;37;121;1478;89;121;0,58;39,95;32,65;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
53;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
52;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,373;Q2;52;35;152;1004;85;101;0,55;28,69;44,87;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;13398;"Psyche (discontinued)";journal;"00332623";0,374;Q2;19;48;144;1830;70;134;0,40;38,13;31,25;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,426;Q2;29;39;113;928;60;97;0,64;23,79;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q2)";"Psychology"
48;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,428;Q2;6;0;13;0;17;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
47;14293;"Deviant Behavior";journal;"15210456, 01639625";0,432;Q2;65;27;65;1083;56;65;0,71;40,11;29,27;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
46;18746;"Psychopathology";journal;"02544962, 1423033X";0,433;Q2;72;52;176;1830;183;164;1,00;35,19;36,90;6;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,439;Q2;76;33;112;968;108;98;0,71;29,33;58,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
44;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,442;Q2;61;55;111;1348;115;104;0,84;24,51;52,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,465;Q2;31;27;72;845;87;67;1,23;31,30;19,72;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
42;14152;"Family Process";journal;"15455300, 00147370";0,466;Q2;92;38;121;1491;136;118;0,85;39,24;47,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,469;Q2;46;60;207;1921;199;170;1,09;32,02;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
40;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
39;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,497;Q2;96;52;150;1774;199;150;1,03;34,12;40,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
38;12089;"Behavior Analyst";journal;"07386729, 21968918";0,531;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
37;13504;"Diagnostica";journal;"00121924";0,556;Q2;56;22;64;546;71;64;1,36;24,82;12,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
36;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,563;Q2;53;24;86;1184;132;77;0,93;49,33;32,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
35;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,567;Q2;32;26;114;685;74;92;0,70;26,35;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
34;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q2;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,578;Q2;83;39;136;1004;134;102;1,03;25,74;58,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,589;Q2;115;56;152;1777;203;147;1,30;31,73;26,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,633;Q2;90;23;55;807;68;54;1,15;35,09;41,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
30;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,654;Q1;35;37;105;1244;43;105;0,35;33,62;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,682;Q1;123;94;241;4628;418;236;1,39;49,23;36,39;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
28;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,700;Q1;41;46;120;1635;64;111;0,53;35,54;40,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q1)";"Psychology"
27;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,714;Q1;84;49;135;2381;199;121;0,95;48,59;40,86;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
26;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,718;Q1;76;43;127;982;160;121;1,21;22,84;55,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
