Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;11400153303;"Developments in Quaternary Science";book series;"15710866";1,020;Q1;59;87;139;3500;171;87;0,69;40,23;28,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q2;158;483;1000;27495;1072;958;0,70;56,93;21,26;3;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,489;Q2;36;43;54;0;63;39;1,47;0,00;12,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
5;19600161908;"Developments in Volcanology";book series;"1871644X";0,465;Q2;23;0;49;0;28;22;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;130043;"Geological Society Memoir";book series;"04354052";0,422;Q2;67;0;106;0;106;99;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,371;-;47;0;133;0;81;133;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
8;19700180790;"Large Marine Ecosystems";book series;"15700461";0,194;Q3;17;0;42;0;9;19;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q3;37;0;94;0;17;78;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,150;Q3;11;9;57;528;8;55;0,18;58,67;23,53;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
11;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";0,143;Q3;13;0;184;0;20;55;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
12;11400153306;"Radioactivity in the Environment";book series;"15694860";0,133;Q3;25;23;206;1330;27;202;0,13;57,83;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,118;-;25;818;2495;14333;123;2483;0,04;17,52;21,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
14;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,111;Q3;18;0;28;0;8;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
15;11700154344;"Developments in Environmental Science";book series;"14748177";0,102;Q4;24;163;12;4520;0;10;0,00;27,73;26,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
